"subject","predicate","object"
"http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f","http://www.w3.org/2000/01/rdf-schema#label","La clémence de Titus. Ouverture"
"http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f","http://www.w3.org/2000/01/rdf-schema#label","Ouverture de La clemenza di Tito"
"http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f","http://www.w3.org/2000/01/rdf-schema#comment","Ouverture de l'opéra de même nom"
"http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13995393v"
"http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13995393v.intermarc"
"http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f/casting/1"
"http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f/catalog/KV_621"
"http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f","http://data.doremus.org/ontology#U68_has_variant_title","La clémence de Titus. Ouverture"
"http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f","http://data.doremus.org/ontology#U68_has_variant_title","Ouverture de La clemenza di Tito"
"http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f","http://data.doremus.org/ontology#U71_has_uniform_title","La clemenza di Tito. Ouverture"
"http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd71a86e-a56a-3ff3-9f9e-6d3318937727"
"http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f","http://purl.org/dc/elements/1.1/identifier","13995393"
"http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f","http://erlangen-crm.org/current/P3_has_note","Ouverture de l'opéra de même nom"
"http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f","http://data.doremus.org/ontology#U70_has_original_title","Ouverture de La clemenza di Tito"
"http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f","http://data.doremus.org/ontology#U70_has_original_title","La clémence de Titus. Ouverture"
