"subject","predicate","object"
"http://data.doremus.org/expression/96586647-bbdd-37f5-99d1-ea6193c606dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/96586647-bbdd-37f5-99d1-ea6193c606dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/96586647-bbdd-37f5-99d1-ea6193c606dc","http://www.w3.org/2000/01/rdf-schema#label","Messe En MI Bemol Maj Op 80"
"http://data.doremus.org/expression/96586647-bbdd-37f5-99d1-ea6193c606dc","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/96586647-bbdd-37f5-99d1-ea6193c606dc","http://www.w3.org/2000/01/rdf-schema#comment","SUR INSTRUMENTS ANCIENS ET COPIES
OEUVRE EDITEE VERS 1819-1820"
"http://data.doremus.org/expression/96586647-bbdd-37f5-99d1-ea6193c606dc","http://erlangen-crm.org/current/P72_has_language","http://data.doremus.org/vocabulary/diabolo/lang/161"
"http://data.doremus.org/expression/96586647-bbdd-37f5-99d1-ea6193c606dc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/520247"
"http://data.doremus.org/expression/96586647-bbdd-37f5-99d1-ea6193c606dc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/96586647-bbdd-37f5-99d1-ea6193c606dc/casting/1"
"http://data.doremus.org/expression/96586647-bbdd-37f5-99d1-ea6193c606dc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/96586647-bbdd-37f5-99d1-ea6193c606dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f0814e2-1dd4-35cb-ad2b-f7b47213ccf7"
"http://data.doremus.org/expression/96586647-bbdd-37f5-99d1-ea6193c606dc","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/96586647-bbdd-37f5-99d1-ea6193c606dc","http://erlangen-crm.org/current/P102_has_title","Messe En MI Bemol Maj Op 80"
"http://data.doremus.org/expression/96586647-bbdd-37f5-99d1-ea6193c606dc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/96586647-bbdd-37f5-99d1-ea6193c606dc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/42"
"http://data.doremus.org/expression/96586647-bbdd-37f5-99d1-ea6193c606dc","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/96586647-bbdd-37f5-99d1-ea6193c606dc/opus/80"
"http://data.doremus.org/expression/96586647-bbdd-37f5-99d1-ea6193c606dc","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4732007"
"http://data.doremus.org/expression/96586647-bbdd-37f5-99d1-ea6193c606dc","http://purl.org/dc/elements/1.1/identifier","520247"
"http://data.doremus.org/expression/96586647-bbdd-37f5-99d1-ea6193c606dc","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/96586647-bbdd-37f5-99d1-ea6193c606dc","http://erlangen-crm.org/current/P3_has_note","SUR INSTRUMENTS ANCIENS ET COPIES
OEUVRE EDITEE VERS 1819-1820"
"http://data.doremus.org/expression/96586647-bbdd-37f5-99d1-ea6193c606dc","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"nodeID://b4732007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4732007","http://www.w3.org/2000/01/rdf-schema#label","EGLISE CATHOLIQUE ROMAINE"
