"subject","predicate","object"
"http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848","http://www.w3.org/2000/01/rdf-schema#label","Trennungslied"
"http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848","http://www.w3.org/2000/01/rdf-schema#label","Die Engel Gottes weinen"
"http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848","http://www.w3.org/2000/01/rdf-schema#label","Das Lied der Trennung"
"http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1789"
"http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848","http://www.w3.org/2000/01/rdf-schema#comment","Poème de K. E. K. Schmidt"
"http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152483"
"http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152483.intermarc"
"http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848/casting/1"
"http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848/catalog/KV_519"
"http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848","http://data.doremus.org/ontology#U68_has_variant_title","Das Lied der Trennung"
"http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848","http://data.doremus.org/ontology#U68_has_variant_title","Trennungslied"
"http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848","http://data.doremus.org/ontology#U68_has_variant_title","Die Engel Gottes weinen"
"http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848","http://data.doremus.org/ontology#U71_has_uniform_title","Das Lied der Trennung"
"http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bd74557-3503-3118-8445-2109ceeb770a"
"http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848","http://purl.org/dc/elements/1.1/identifier","13915248"
"http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848","http://erlangen-crm.org/current/P3_has_note","Poème de K. E. K. Schmidt"
"http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848","http://erlangen-crm.org/current/P3_has_note","Éd. : 1789"
"http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848","http://data.doremus.org/ontology#U70_has_original_title","Die Engel Gottes weinen"
"http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848","http://data.doremus.org/ontology#U70_has_original_title","Trennungslied"
"http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848","http://data.doremus.org/ontology#U70_has_original_title","Das Lied der Trennung"
