"subject","predicate","object"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919916c"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919916c.intermarc"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/219191bd-f3e3-39e7-b65b-2cc16fe92706"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b85eb7fa-1705-3c12-a52c-621b1f0b9617"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c94b8175-4442-3f5b-9918-a0978acdbc1f"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5121919f-e723-3277-89bf-18c2eec2856a"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/281dd366-4c4e-3b19-91df-f08f558fde76"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/01dada06-614d-303e-af63-a3924816cfdb"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fb120f39-581b-38b8-82d5-da94dbaa8150"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/74366d46-d6d0-30bf-b7ec-9714062afeef"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8cb3af07-f3ea-39a7-ba87-ae40317c1b08"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/38c19d60-d33a-3dc4-9111-786b7c3cb94e"
