"subject","predicate","object"
"http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle","http://www.w3.org/2004/02/skos/core#prefLabel","musique traditionnelle"
"http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle","http://www.w3.org/2004/02/skos/core#altLabel","musique ethnique"
"http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle","http://www.w3.org/2004/02/skos/core#altLabel","folklore (musique)"
"http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle","http://www.w3.org/2004/02/skos/core#altLabel","musique folklorique"
"http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/fm"
"http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/redomi/genre/genre_musical"
"http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/maloya"
"http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/jota"
"http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_carnatique"
"http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_klezmer"
"http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/chant_epique"
"http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/yoik"
"http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/gagaku"
"http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_arabo_andalouse"
"http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/yodel"
"http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/bikousti"
"http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/fado"
"http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/tyrolienne"
"http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/rebetiko"
"http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/shash-maqam"
"http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/capoeira"
"http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_hindoustanie"
"http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/forro"
"http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_persane"
"http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/flamenco"
