"subject","predicate","object"
"http://data.doremus.org/expression/dfd6bf96-44c5-340e-8353-a8b3bc3cc62a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dfd6bf96-44c5-340e-8353-a8b3bc3cc62a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dfd6bf96-44c5-340e-8353-a8b3bc3cc62a","http://www.w3.org/2000/01/rdf-schema#label","Transcriptions"
"http://data.doremus.org/expression/dfd6bf96-44c5-340e-8353-a8b3bc3cc62a","http://www.w3.org/2000/01/rdf-schema#comment","Éd. (version révisée) : Leipzig : Breitkopf & Härtel, 1865"
"http://data.doremus.org/expression/dfd6bf96-44c5-340e-8353-a8b3bc3cc62a","http://www.w3.org/2000/01/rdf-schema#comment","Dates de révision : 1863-1864"
"http://data.doremus.org/expression/dfd6bf96-44c5-340e-8353-a8b3bc3cc62a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918433b"
"http://data.doremus.org/expression/dfd6bf96-44c5-340e-8353-a8b3bc3cc62a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/dfd6bf96-44c5-340e-8353-a8b3bc3cc62a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918433b.intermarc"
"http://data.doremus.org/expression/dfd6bf96-44c5-340e-8353-a8b3bc3cc62a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dfd6bf96-44c5-340e-8353-a8b3bc3cc62a/casting/1"
"http://data.doremus.org/expression/dfd6bf96-44c5-340e-8353-a8b3bc3cc62a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/dfd6bf96-44c5-340e-8353-a8b3bc3cc62a/catalog/LW_A37b,_no_5"
"http://data.doremus.org/expression/dfd6bf96-44c5-340e-8353-a8b3bc3cc62a","http://data.doremus.org/ontology#U68_has_variant_title","Transcriptions"
"http://data.doremus.org/expression/dfd6bf96-44c5-340e-8353-a8b3bc3cc62a","http://data.doremus.org/ontology#U71_has_uniform_title","Transcriptions"
"http://data.doremus.org/expression/dfd6bf96-44c5-340e-8353-a8b3bc3cc62a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dfd6bf96-44c5-340e-8353-a8b3bc3cc62a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ca84b87-1dbd-3d0e-97af-7e0da3aed269"
"http://data.doremus.org/expression/dfd6bf96-44c5-340e-8353-a8b3bc3cc62a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/dfd6bf96-44c5-340e-8353-a8b3bc3cc62a","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/dfd6bf96-44c5-340e-8353-a8b3bc3cc62a/dedication/1"
"http://data.doremus.org/expression/dfd6bf96-44c5-340e-8353-a8b3bc3cc62a","http://purl.org/dc/elements/1.1/identifier","13918433"
"http://data.doremus.org/expression/dfd6bf96-44c5-340e-8353-a8b3bc3cc62a","http://erlangen-crm.org/current/P3_has_note","Éd. (version révisée) : Leipzig : Breitkopf & Härtel, 1865"
"http://data.doremus.org/expression/dfd6bf96-44c5-340e-8353-a8b3bc3cc62a","http://erlangen-crm.org/current/P3_has_note","Dates de révision : 1863-1864"
"http://data.doremus.org/expression/dfd6bf96-44c5-340e-8353-a8b3bc3cc62a","http://data.doremus.org/ontology#U70_has_original_title","Transcriptions"
