"subject","predicate","object"
"http://data.doremus.org/expression/14949026-7ca4-3c38-b5cd-b9a52fd8e5f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/14949026-7ca4-3c38-b5cd-b9a52fd8e5f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/98252f0c-92aa-3b83-957c-182ce2c803b5"
"http://data.doremus.org/expression/14949026-7ca4-3c38-b5cd-b9a52fd8e5f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9"
"http://data.doremus.org/expression/14949026-7ca4-3c38-b5cd-b9a52fd8e5f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/70a1b4fd-d20b-3ad9-8f7f-0de3b4302f94"
"http://data.doremus.org/expression/14949026-7ca4-3c38-b5cd-b9a52fd8e5f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d"
"http://data.doremus.org/expression/14949026-7ca4-3c38-b5cd-b9a52fd8e5f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ff428f7f-3e82-3c2f-8362-cf1241ec6ae6"
"http://data.doremus.org/expression/14949026-7ca4-3c38-b5cd-b9a52fd8e5f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
"http://data.doremus.org/expression/14949026-7ca4-3c38-b5cd-b9a52fd8e5f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863"
"http://data.doremus.org/expression/14949026-7ca4-3c38-b5cd-b9a52fd8e5f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0a192978-566f-3659-919a-ac79c1997710"
"http://data.doremus.org/expression/14949026-7ca4-3c38-b5cd-b9a52fd8e5f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cfaf2b92-1314-399d-b0db-298d38e95964"
"http://data.doremus.org/expression/14949026-7ca4-3c38-b5cd-b9a52fd8e5f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1"
"http://data.doremus.org/expression/14949026-7ca4-3c38-b5cd-b9a52fd8e5f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c212bc9a-6b2d-3111-b172-6aaf7295a370"
"http://data.doremus.org/expression/14949026-7ca4-3c38-b5cd-b9a52fd8e5f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d2948452-c211-3e6d-9b4c-dd1597433e77"
"http://data.doremus.org/expression/14949026-7ca4-3c38-b5cd-b9a52fd8e5f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7db44b83-7395-3e2e-903b-40a316ee5390"
"http://data.doremus.org/expression/14949026-7ca4-3c38-b5cd-b9a52fd8e5f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/32384315-569a-333a-a308-1d29ba929e0b"
