"subject","predicate","object"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://www.w3.org/2000/01/rdf-schema#label","The Heifetz collection"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://www.w3.org/2000/01/rdf-schema#label","The Heifetz collection. 10, Chamber music collection. 2"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://www.w3.org/2000/01/rdf-schema#label","The Heifetz collection. 10, Chamber music collection"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://www.w3.org/2000/01/rdf-schema#label","The Heifetz collection. 10"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U167_has_title_proper","The Heifetz collection. 10"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U167_has_title_proper","The Heifetz collection. 10, Chamber music collection"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U167_has_title_proper","The Heifetz collection"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U167_has_title_proper","The Heifetz collection. 10, Chamber music collection. 2"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cff62d9e-c71e-3888-a4dd-2c64b8273615"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2f1983b7-f07e-37e9-ae3b-1670584de9d4"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b2c9a379-0eee-3e68-8a26-e2bfa778005b"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/38bda933-8fb4-3ab9-bb94-66b75fa46b2b"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/42577e04-e42a-379f-91c5-dbcd2226cec3"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/01d67c7f-513d-3835-9787-5be02656d090"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fdefc444-61e1-3628-a7e5-30a89e3ad50b"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
