"subject","predicate","object"
"http://data.doremus.org/performance/595b7817-0e69-3d22-807a-5be75e995d57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/595b7817-0e69-3d22-807a-5be75e995d57","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2511c613-f93a-371b-a4a7-0f741f817392"
"http://data.doremus.org/performance/595b7817-0e69-3d22-807a-5be75e995d57","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9fbf4319-164b-353f-9009-fb1d1d098769/interval"
"http://data.doremus.org/performance/595b7817-0e69-3d22-807a-5be75e995d57","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/67f89ab3-c1dd-3aa7-aba8-5b0b431c1454"
"http://data.doremus.org/performance/595b7817-0e69-3d22-807a-5be75e995d57","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/595b7817-0e69-3d22-807a-5be75e995d57/1"
"http://data.doremus.org/performance/595b7817-0e69-3d22-807a-5be75e995d57","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/595b7817-0e69-3d22-807a-5be75e995d57/5"
"http://data.doremus.org/performance/595b7817-0e69-3d22-807a-5be75e995d57","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/595b7817-0e69-3d22-807a-5be75e995d57/3"
"http://data.doremus.org/performance/595b7817-0e69-3d22-807a-5be75e995d57","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/595b7817-0e69-3d22-807a-5be75e995d57/2"
"http://data.doremus.org/performance/595b7817-0e69-3d22-807a-5be75e995d57","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/595b7817-0e69-3d22-807a-5be75e995d57/4"
"http://data.doremus.org/performance/595b7817-0e69-3d22-807a-5be75e995d57","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b422202b-5982-3beb-8e64-4323ae7d46a1"
"http://data.doremus.org/performance/595b7817-0e69-3d22-807a-5be75e995d57","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1c0a4c17-0c10-350e-8e33-324fac39ec62"
