"subject","predicate","object"
"http://data.doremus.org/expression/12f98743-ae8e-3f29-b519-31fe0e5accbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/12f98743-ae8e-3f29-b519-31fe0e5accbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/12f98743-ae8e-3f29-b519-31fe0e5accbc","http://www.w3.org/2000/01/rdf-schema#label","Fuge zu drei Themen"
"http://data.doremus.org/expression/12f98743-ae8e-3f29-b519-31fe0e5accbc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16503394k"
"http://data.doremus.org/expression/12f98743-ae8e-3f29-b519-31fe0e5accbc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16503394k.intermarc"
"http://data.doremus.org/expression/12f98743-ae8e-3f29-b519-31fe0e5accbc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/12f98743-ae8e-3f29-b519-31fe0e5accbc/casting/1"
"http://data.doremus.org/expression/12f98743-ae8e-3f29-b519-31fe0e5accbc","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/12f98743-ae8e-3f29-b519-31fe0e5accbc/catalog/JWV_3"
"http://data.doremus.org/expression/12f98743-ae8e-3f29-b519-31fe0e5accbc","http://data.doremus.org/ontology#U68_has_variant_title","Fugues. Orgue. Fa mineur. JWV 3"
"http://data.doremus.org/expression/12f98743-ae8e-3f29-b519-31fe0e5accbc","http://data.doremus.org/ontology#U71_has_uniform_title","Fuge zu drei Themen"
"http://data.doremus.org/expression/12f98743-ae8e-3f29-b519-31fe0e5accbc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/12f98743-ae8e-3f29-b519-31fe0e5accbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/798dadec-43a4-3d18-acd8-13fdae4d21b6"
"http://data.doremus.org/expression/12f98743-ae8e-3f29-b519-31fe0e5accbc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/fg"
"http://data.doremus.org/expression/12f98743-ae8e-3f29-b519-31fe0e5accbc","http://purl.org/dc/elements/1.1/identifier","16503394"
"http://data.doremus.org/expression/12f98743-ae8e-3f29-b519-31fe0e5accbc","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fm"
