"subject","predicate","object"
"http://data.doremus.org/performance/86afadda-9fd7-3bc4-950d-81fecf300174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/86afadda-9fd7-3bc4-950d-81fecf300174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/86afadda-9fd7-3bc4-950d-81fecf300174","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0824863"
"http://data.doremus.org/performance/86afadda-9fd7-3bc4-950d-81fecf300174","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/86afadda-9fd7-3bc4-950d-81fecf300174/interval"
"http://data.doremus.org/performance/86afadda-9fd7-3bc4-950d-81fecf300174","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c1223f9a-2393-3603-b0bb-69571ff785f7"
"http://data.doremus.org/performance/86afadda-9fd7-3bc4-950d-81fecf300174","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/86afadda-9fd7-3bc4-950d-81fecf300174","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/86afadda-9fd7-3bc4-950d-81fecf300174/1"
"http://data.doremus.org/performance/86afadda-9fd7-3bc4-950d-81fecf300174","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/743c89b2-b387-318e-b43e-796a38f171b6"
"http://data.doremus.org/performance/86afadda-9fd7-3bc4-950d-81fecf300174","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e88ba847-b3ec-32ae-8de8-31639b8955af"
"http://data.doremus.org/performance/86afadda-9fd7-3bc4-950d-81fecf300174","http://purl.org/dc/elements/1.1/identifier","0824863"
"http://data.doremus.org/performance/86afadda-9fd7-3bc4-950d-81fecf300174","http://data.doremus.org/ontology#U205_has_cast_detail","Charles Rosen, piano"
