"subject","predicate","object"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://www.w3.org/2000/01/rdf-schema#label","Domaine privé Marc Minkowski. Gala Mozart pour les 30 ans des Musiciens du Louvre Grenoble"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://www.w3.org/2002/07/owl#sameAs","http://data.doremus.org/performance/e38feee4-44e6-3ac9-8d48-2c01d1376c67"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868442"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868443"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868440"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868441"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868444"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868445"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0993592"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
