"subject","predicate","object"
"http://data.doremus.org/manifestation/2b7daf84-5b26-3700-acc0-623aaf2b982d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/2b7daf84-5b26-3700-acc0-623aaf2b982d","http://www.w3.org/2000/01/rdf-schema#label","Rome 1700 : Colpa, Pentimento e Grazia"
"http://data.doremus.org/manifestation/2b7daf84-5b26-3700-acc0-623aaf2b982d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000100500_CDA"
"http://data.doremus.org/manifestation/2b7daf84-5b26-3700-acc0-623aaf2b982d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000100500_CDM"
"http://data.doremus.org/manifestation/2b7daf84-5b26-3700-acc0-623aaf2b982d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000100500_DVDR"
"http://data.doremus.org/manifestation/2b7daf84-5b26-3700-acc0-623aaf2b982d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000100500_CDAS"
"http://data.doremus.org/manifestation/2b7daf84-5b26-3700-acc0-623aaf2b982d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/ff53320a-73f0-350b-813f-88934c73287f"
"http://data.doremus.org/manifestation/2b7daf84-5b26-3700-acc0-623aaf2b982d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4bc87440-a72b-36d5-856b-49f0c537b771"
"http://data.doremus.org/manifestation/2b7daf84-5b26-3700-acc0-623aaf2b982d","http://erlangen-crm.org/current/P102_has_title","Rome 1700 : Colpa, Pentimento e Grazia"
"http://data.doremus.org/manifestation/2b7daf84-5b26-3700-acc0-623aaf2b982d","http://purl.org/dc/elements/1.1/identifier","0883393"
"http://data.doremus.org/manifestation/2b7daf84-5b26-3700-acc0-623aaf2b982d","http://erlangen-crm.org/current/P3_has_note","CMAU000100500_CDM"
"http://data.doremus.org/manifestation/2b7daf84-5b26-3700-acc0-623aaf2b982d","http://erlangen-crm.org/current/P3_has_note","CMAU000100500_DVDR"
"http://data.doremus.org/manifestation/2b7daf84-5b26-3700-acc0-623aaf2b982d","http://erlangen-crm.org/current/P3_has_note","CMAU000100500_CDA"
"http://data.doremus.org/manifestation/2b7daf84-5b26-3700-acc0-623aaf2b982d","http://erlangen-crm.org/current/P3_has_note","CMAU000100500_CDAS"
