"subject","predicate","object"
"http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778","http://www.w3.org/2000/01/rdf-schema#label","Valses. Piano. Si mineur. CT 216"
"http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14785291g"
"http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14785291g.intermarc"
"http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778/casting/1"
"http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778/catalog/CT_216"
"http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. Si mineur. B 35"
"http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. Si mineur. Op. 69, no 2"
"http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778","http://data.doremus.org/ontology#U71_has_uniform_title","Valses. Piano. Si mineur. CT 216"
"http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3846ec85-a23f-3e21-be46-ce2c2a30fd77"
"http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778/dedication/1"
"http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778","http://purl.org/dc/elements/1.1/identifier","14785291"
"http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bm"
