"subject","predicate","object"
"http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d","http://www.w3.org/2000/01/rdf-schema#label","Bist du bei mir"
"http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d","http://www.w3.org/2000/01/rdf-schema#comment","Attribué autrefois à tort à J.-S. Bach ; attribué de nos jours à Gottfried Heinrich Stölzel"
"http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie du 2e ""Clavierbüchlein für Anna Magdalena Bach"" (BWV 508-518)"
"http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139096390"
"http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139096390.intermarc"
"http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d/casting/1"
"http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d/catalog/BWV_508"
"http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d","http://data.doremus.org/ontology#U71_has_uniform_title","Bist du bei mir"
"http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9e1f162-d1df-3a56-90d7-f0d906f3e74f"
"http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d","http://purl.org/dc/elements/1.1/identifier","13909639"
"http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d","http://erlangen-crm.org/current/P3_has_note","Fait partie du 2e ""Clavierbüchlein für Anna Magdalena Bach"" (BWV 508-518)"
"http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d","http://erlangen-crm.org/current/P3_has_note","Attribué autrefois à tort à J.-S. Bach ; attribué de nos jours à Gottfried Heinrich Stölzel"
