"subject","predicate","object"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38100901g.intermarc"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3/activity/16"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3/activity/15"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3/activity/10"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3/activity/8"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3/activity/5"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3/activity/3"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3/activity/11"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3/activity/7"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3/activity/4"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3/activity/13"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3/activity/14"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3/activity/12"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3/activity/9"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3/activity/2"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3/activity/6"
