"subject","predicate","object"
"http://data.doremus.org/expression/0ad50b04-bc2d-3ac4-a68b-6f7ce72d934a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0ad50b04-bc2d-3ac4-a68b-6f7ce72d934a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0ad50b04-bc2d-3ac4-a68b-6f7ce72d934a","http://www.w3.org/2000/01/rdf-schema#label","Warum willst du andre fragen ?"
"http://data.doremus.org/expression/0ad50b04-bc2d-3ac4-a68b-6f7ce72d934a","http://www.w3.org/2000/01/rdf-schema#comment","Éd. parmi les Gedichte aus Liebesfrühling de Robert Schumann sous le no d'opus 37 no 11"
"http://data.doremus.org/expression/0ad50b04-bc2d-3ac4-a68b-6f7ce72d934a","http://www.w3.org/2000/01/rdf-schema#comment","Extrait des 3 Lieder sur des poèmes de Rückert op. 12"
"http://data.doremus.org/expression/0ad50b04-bc2d-3ac4-a68b-6f7ce72d934a","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1841"
"http://data.doremus.org/expression/0ad50b04-bc2d-3ac4-a68b-6f7ce72d934a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13993567c"
"http://data.doremus.org/expression/0ad50b04-bc2d-3ac4-a68b-6f7ce72d934a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0ad50b04-bc2d-3ac4-a68b-6f7ce72d934a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13993567c.intermarc"
"http://data.doremus.org/expression/0ad50b04-bc2d-3ac4-a68b-6f7ce72d934a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0ad50b04-bc2d-3ac4-a68b-6f7ce72d934a/casting/1"
"http://data.doremus.org/expression/0ad50b04-bc2d-3ac4-a68b-6f7ce72d934a","http://data.doremus.org/ontology#U71_has_uniform_title","Warum willst du andre fragen ?"
"http://data.doremus.org/expression/0ad50b04-bc2d-3ac4-a68b-6f7ce72d934a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0ad50b04-bc2d-3ac4-a68b-6f7ce72d934a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3388763-2fa2-3e07-89d9-4491f57fdc67"
"http://data.doremus.org/expression/0ad50b04-bc2d-3ac4-a68b-6f7ce72d934a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/0ad50b04-bc2d-3ac4-a68b-6f7ce72d934a","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/0ad50b04-bc2d-3ac4-a68b-6f7ce72d934a/opus/12-3"
"http://data.doremus.org/expression/0ad50b04-bc2d-3ac4-a68b-6f7ce72d934a","http://purl.org/dc/elements/1.1/identifier","13993567"
"http://data.doremus.org/expression/0ad50b04-bc2d-3ac4-a68b-6f7ce72d934a","http://erlangen-crm.org/current/P3_has_note","Éd. parmi les Gedichte aus Liebesfrühling de Robert Schumann sous le no d'opus 37 no 11"
"http://data.doremus.org/expression/0ad50b04-bc2d-3ac4-a68b-6f7ce72d934a","http://erlangen-crm.org/current/P3_has_note","Extrait des 3 Lieder sur des poèmes de Rückert op. 12"
"http://data.doremus.org/expression/0ad50b04-bc2d-3ac4-a68b-6f7ce72d934a","http://erlangen-crm.org/current/P3_has_note","Éd. : 1841"
