"subject","predicate","object"
"http://data.doremus.org/expression/c0646318-5776-322d-88f5-5da9b1626516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c0646318-5776-322d-88f5-5da9b1626516","http://www.w3.org/2000/01/rdf-schema#label","Valse-Impromptu en La bémol Majeur S 213"
"http://data.doremus.org/expression/c0646318-5776-322d-88f5-5da9b1626516","http://www.w3.org/2000/01/rdf-schema#comment","- pour piano"
"http://data.doremus.org/expression/c0646318-5776-322d-88f5-5da9b1626516","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2069260"
"http://data.doremus.org/expression/c0646318-5776-322d-88f5-5da9b1626516","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2069259"
"http://data.doremus.org/expression/c0646318-5776-322d-88f5-5da9b1626516","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c0646318-5776-322d-88f5-5da9b1626516/catalog/S_213"
"http://data.doremus.org/expression/c0646318-5776-322d-88f5-5da9b1626516","http://erlangen-crm.org/current/P102_has_title","Valse-Impromptu en La bémol Majeur S 213"
"http://data.doremus.org/expression/c0646318-5776-322d-88f5-5da9b1626516","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/c0646318-5776-322d-88f5-5da9b1626516","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/c0646318-5776-322d-88f5-5da9b1626516","http://purl.org/dc/elements/1.1/identifier","20068388"
"http://data.doremus.org/expression/c0646318-5776-322d-88f5-5da9b1626516","http://erlangen-crm.org/current/P3_has_note","- pour piano"
"http://data.doremus.org/expression/c0646318-5776-322d-88f5-5da9b1626516","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/ab"
"nodeID://b2069259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2069259","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2069260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2069260","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
