"subject","predicate","object"
"http://data.doremus.org/performance/4dbb69bb-a1d0-34b1-9ec4-caa10180ee77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4dbb69bb-a1d0-34b1-9ec4-caa10180ee77","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/899b1497-3806-3a83-be8e-b2a7df63410b"
"http://data.doremus.org/performance/4dbb69bb-a1d0-34b1-9ec4-caa10180ee77","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3c1a067e-613c-3fc4-9b72-bfc78ed7ca2c/interval"
"http://data.doremus.org/performance/4dbb69bb-a1d0-34b1-9ec4-caa10180ee77","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c60db4c7-d013-3b02-8e80-c7e22a0e6012"
"http://data.doremus.org/performance/4dbb69bb-a1d0-34b1-9ec4-caa10180ee77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4dbb69bb-a1d0-34b1-9ec4-caa10180ee77/2"
"http://data.doremus.org/performance/4dbb69bb-a1d0-34b1-9ec4-caa10180ee77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4dbb69bb-a1d0-34b1-9ec4-caa10180ee77/6"
"http://data.doremus.org/performance/4dbb69bb-a1d0-34b1-9ec4-caa10180ee77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4dbb69bb-a1d0-34b1-9ec4-caa10180ee77/5"
"http://data.doremus.org/performance/4dbb69bb-a1d0-34b1-9ec4-caa10180ee77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4dbb69bb-a1d0-34b1-9ec4-caa10180ee77/3"
"http://data.doremus.org/performance/4dbb69bb-a1d0-34b1-9ec4-caa10180ee77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4dbb69bb-a1d0-34b1-9ec4-caa10180ee77/1"
"http://data.doremus.org/performance/4dbb69bb-a1d0-34b1-9ec4-caa10180ee77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4dbb69bb-a1d0-34b1-9ec4-caa10180ee77/7"
"http://data.doremus.org/performance/4dbb69bb-a1d0-34b1-9ec4-caa10180ee77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4dbb69bb-a1d0-34b1-9ec4-caa10180ee77/4"
"http://data.doremus.org/performance/4dbb69bb-a1d0-34b1-9ec4-caa10180ee77","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b0410bc2-952e-31aa-9bc5-37e46ff89211"
"http://data.doremus.org/performance/4dbb69bb-a1d0-34b1-9ec4-caa10180ee77","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1ef7da04-7326-3a88-a4f4-7cac83e140aa"
