"subject","predicate","object"
"http://data.doremus.org/artist/d23f020f-3505-3b01-97d1-8608dfb21bf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/d23f020f-3505-3b01-97d1-8608dfb21bf1","http://www.w3.org/2000/01/rdf-schema#label","William Hunnis"
"http://data.doremus.org/artist/d23f020f-3505-3b01-97d1-8608dfb21bf1","http://schema.org/birthDate","1500"
"http://data.doremus.org/artist/d23f020f-3505-3b01-97d1-8608dfb21bf1","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/d23f020f-3505-3b01-97d1-8608dfb21bf1/death"
"http://data.doremus.org/artist/d23f020f-3505-3b01-97d1-8608dfb21bf1","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/b6a05325-0acc-3297-b225-2caa339ed2ff/death"
"http://data.doremus.org/artist/d23f020f-3505-3b01-97d1-8608dfb21bf1","http://schema.org/deathDate",1597-06-06
"http://data.doremus.org/artist/d23f020f-3505-3b01-97d1-8608dfb21bf1","http://schema.org/deathDate","1597"
"http://data.doremus.org/artist/d23f020f-3505-3b01-97d1-8608dfb21bf1","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/d23f020f-3505-3b01-97d1-8608dfb21bf1/birth"
"http://data.doremus.org/artist/d23f020f-3505-3b01-97d1-8608dfb21bf1","http://xmlns.com/foaf/0.1/name","William Hunnis"
"http://data.doremus.org/artist/d23f020f-3505-3b01-97d1-8608dfb21bf1","http://purl.org/dc/terms/identifier","443195"
"http://data.doremus.org/artist/d23f020f-3505-3b01-97d1-8608dfb21bf1","http://xmlns.com/foaf/0.1/firstName","William"
"http://data.doremus.org/artist/d23f020f-3505-3b01-97d1-8608dfb21bf1","http://erlangen-crm.org/current/P131_is_identified_by","Hunnis, William"
"http://data.doremus.org/artist/d23f020f-3505-3b01-97d1-8608dfb21bf1","http://erlangen-crm.org/current/P131_is_identified_by","Hunnis, William (15..-1597)"
"http://data.doremus.org/artist/d23f020f-3505-3b01-97d1-8608dfb21bf1","http://xmlns.com/foaf/0.1/surname","Hunnis"
