"subject","predicate","object"
"http://data.doremus.org/expression/b1c4a6b3-d5f3-36fd-ae98-0d3e2aab891f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b1c4a6b3-d5f3-36fd-ae98-0d3e2aab891f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b1c4a6b3-d5f3-36fd-ae98-0d3e2aab891f","http://www.w3.org/2000/01/rdf-schema#label","Lohengrin. Prélude, acte 3"
"http://data.doremus.org/expression/b1c4a6b3-d5f3-36fd-ae98-0d3e2aab891f","http://www.w3.org/2000/01/rdf-schema#label","Lohengrin"
"http://data.doremus.org/expression/b1c4a6b3-d5f3-36fd-ae98-0d3e2aab891f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b1c4a6b3-d5f3-36fd-ae98-0d3e2aab891f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381828240.intermarc"
"http://data.doremus.org/expression/b1c4a6b3-d5f3-36fd-ae98-0d3e2aab891f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b1c4a6b3-d5f3-36fd-ae98-0d3e2aab891f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1bc6b7f-5173-3de5-81fb-72a57bb00b44"
"http://data.doremus.org/expression/b1c4a6b3-d5f3-36fd-ae98-0d3e2aab891f","http://erlangen-crm.org/current/P102_has_title","Lohengrin"
"http://data.doremus.org/expression/b1c4a6b3-d5f3-36fd-ae98-0d3e2aab891f","http://erlangen-crm.org/current/P102_has_title","Lohengrin. Prélude, acte 3"
"http://data.doremus.org/expression/b1c4a6b3-d5f3-36fd-ae98-0d3e2aab891f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/54170c7e-94bc-3acb-b104-c8614fc85a10"
