"subject","predicate","object"
"http://data.doremus.org/performance/aa6f3b8f-5fdf-3167-abc7-93c06b011fb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/aa6f3b8f-5fdf-3167-abc7-93c06b011fb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/aa6f3b8f-5fdf-3167-abc7-93c06b011fb5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382117099.intermarc"
"http://data.doremus.org/performance/aa6f3b8f-5fdf-3167-abc7-93c06b011fb5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9a09a170-5cf4-351f-b868-a5113c66500c"
"http://data.doremus.org/performance/aa6f3b8f-5fdf-3167-abc7-93c06b011fb5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/aa6f3b8f-5fdf-3167-abc7-93c06b011fb5/interval"
"http://data.doremus.org/performance/aa6f3b8f-5fdf-3167-abc7-93c06b011fb5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3bc42160-03a1-3503-b642-257acebcd03f"
"http://data.doremus.org/performance/aa6f3b8f-5fdf-3167-abc7-93c06b011fb5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ca2903db-cf4f-352c-8f03-0cf15796f7a6"
"http://data.doremus.org/performance/aa6f3b8f-5fdf-3167-abc7-93c06b011fb5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f4c52fc-e8ba-3ce7-abc3-1af0521841a4"
"http://data.doremus.org/performance/aa6f3b8f-5fdf-3167-abc7-93c06b011fb5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/aa6f3b8f-5fdf-3167-abc7-93c06b011fb5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6f942b43-0899-337e-b15e-77387542f6bf"
"http://data.doremus.org/performance/aa6f3b8f-5fdf-3167-abc7-93c06b011fb5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d803b826-35ff-3b9f-9bc2-8bcd6c75fde5"
"http://data.doremus.org/performance/aa6f3b8f-5fdf-3167-abc7-93c06b011fb5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0339f8d5-75e1-36fd-a3bf-6a073d0fa0c4"
"http://data.doremus.org/performance/aa6f3b8f-5fdf-3167-abc7-93c06b011fb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4cc7420-0076-3d21-9621-9b44347076fe"
"http://data.doremus.org/performance/aa6f3b8f-5fdf-3167-abc7-93c06b011fb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a6a47ae-bda7-33df-9eb5-cfd76f1a1334"
"http://data.doremus.org/performance/aa6f3b8f-5fdf-3167-abc7-93c06b011fb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40924f19-b82f-3a75-b3af-8c114a1c4a0b"
"http://data.doremus.org/performance/aa6f3b8f-5fdf-3167-abc7-93c06b011fb5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a2fd6466-0933-38a5-a81f-338ea0342489"
