"subject","predicate","object"
"http://data.doremus.org/expression/d687f7e7-0f06-3575-ad0a-eaadededcec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d687f7e7-0f06-3575-ad0a-eaadededcec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d687f7e7-0f06-3575-ad0a-eaadededcec2","http://www.w3.org/2000/01/rdf-schema#label","Freunde, sammelt euch im Kreise"
"http://data.doremus.org/expression/d687f7e7-0f06-3575-ad0a-eaadededcec2","http://www.w3.org/2000/01/rdf-schema#comment","Poème de F. Schäffer"
"http://data.doremus.org/expression/d687f7e7-0f06-3575-ad0a-eaadededcec2","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1850"
"http://data.doremus.org/expression/d687f7e7-0f06-3575-ad0a-eaadededcec2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139778501"
"http://data.doremus.org/expression/d687f7e7-0f06-3575-ad0a-eaadededcec2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d687f7e7-0f06-3575-ad0a-eaadededcec2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139778501.intermarc"
"http://data.doremus.org/expression/d687f7e7-0f06-3575-ad0a-eaadededcec2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d687f7e7-0f06-3575-ad0a-eaadededcec2/casting/1"
"http://data.doremus.org/expression/d687f7e7-0f06-3575-ad0a-eaadededcec2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d687f7e7-0f06-3575-ad0a-eaadededcec2/catalog/D_75"
"http://data.doremus.org/expression/d687f7e7-0f06-3575-ad0a-eaadededcec2","http://data.doremus.org/ontology#U68_has_variant_title","Freunde, sammelt euch im Kreise"
"http://data.doremus.org/expression/d687f7e7-0f06-3575-ad0a-eaadededcec2","http://data.doremus.org/ontology#U71_has_uniform_title","Trinklied"
"http://data.doremus.org/expression/d687f7e7-0f06-3575-ad0a-eaadededcec2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d687f7e7-0f06-3575-ad0a-eaadededcec2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a63b834-d2b9-3aba-a6d6-610fbfddb2ac"
"http://data.doremus.org/expression/d687f7e7-0f06-3575-ad0a-eaadededcec2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/d687f7e7-0f06-3575-ad0a-eaadededcec2","http://purl.org/dc/elements/1.1/identifier","13977850"
"http://data.doremus.org/expression/d687f7e7-0f06-3575-ad0a-eaadededcec2","http://erlangen-crm.org/current/P3_has_note","Éd. : 1850"
"http://data.doremus.org/expression/d687f7e7-0f06-3575-ad0a-eaadededcec2","http://erlangen-crm.org/current/P3_has_note","Poème de F. Schäffer"
"http://data.doremus.org/expression/d687f7e7-0f06-3575-ad0a-eaadededcec2","http://data.doremus.org/ontology#U70_has_original_title","Freunde, sammelt euch im Kreise"
