"subject","predicate","object"
"http://data.doremus.org/performance/27c8613e-c96e-320c-8259-68f18b6600d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/27c8613e-c96e-320c-8259-68f18b6600d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/27c8613e-c96e-320c-8259-68f18b6600d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382438446.intermarc"
"http://data.doremus.org/performance/27c8613e-c96e-320c-8259-68f18b6600d5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/789c27b0-36ec-30ed-a99a-c5c3cacad7f4"
"http://data.doremus.org/performance/27c8613e-c96e-320c-8259-68f18b6600d5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/27c8613e-c96e-320c-8259-68f18b6600d5/interval"
"http://data.doremus.org/performance/27c8613e-c96e-320c-8259-68f18b6600d5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
"http://data.doremus.org/performance/27c8613e-c96e-320c-8259-68f18b6600d5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe"
"http://data.doremus.org/performance/27c8613e-c96e-320c-8259-68f18b6600d5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d"
"http://data.doremus.org/performance/27c8613e-c96e-320c-8259-68f18b6600d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/27c8613e-c96e-320c-8259-68f18b6600d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39e4b9d8-8353-343c-ac66-7785ba903469"
"http://data.doremus.org/performance/27c8613e-c96e-320c-8259-68f18b6600d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c478d5f6-b0bf-33fe-96c3-81ece55cf8a9"
"http://data.doremus.org/performance/27c8613e-c96e-320c-8259-68f18b6600d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee98350e-fe8a-346b-bdc4-b9b0e7879c4e"
"http://data.doremus.org/performance/27c8613e-c96e-320c-8259-68f18b6600d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7050a4b-6805-3cd0-aaa2-e2d263527ea5"
"http://data.doremus.org/performance/27c8613e-c96e-320c-8259-68f18b6600d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef9c7d44-8946-3150-9cb7-0e8c011585d2"
"http://data.doremus.org/performance/27c8613e-c96e-320c-8259-68f18b6600d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a508157-3dc3-3167-b327-582f33e6b031"
"http://data.doremus.org/performance/27c8613e-c96e-320c-8259-68f18b6600d5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/35ed87fa-f6b3-3a9b-8c8c-b7c15d622120"
