"subject","predicate","object"
"http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0925bdd5-72b3-3492-b157-552d9fff8928"
"http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5011adc0-3238-3ca9-9ca3-2d2073b06600/interval"
"http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/83f299dc-83f3-3dac-9883-f0b92b8558a4"
"http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9/7"
"http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9/1"
"http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9/9"
"http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9/6"
"http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9/10"
"http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9/4"
"http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9/2"
"http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9/5"
"http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9/3"
"http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9/8"
"http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9/11"
"http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/5011adc0-3238-3ca9-9ca3-2d2073b06600"
"http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/11ae6642-be2d-3de4-9eb4-8c66f6adaee6"
"http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9","http://data.doremus.org/ontology#U10_has_order_number",25
"http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9","http://purl.org/dc/elements/1.1/identifier","20060410"
"http://data.doremus.org/performance/6d1c214d-c329-3d64-b6eb-95db35af9ed9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cbf1cd96-9984-3410-9ed0-e1b0047b32ef"
