"subject","predicate","object"
"http://data.doremus.org/work/ff6aa224-423c-3302-899b-2f643b6b6ef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/ff6aa224-423c-3302-899b-2f643b6b6ef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/ff6aa224-423c-3302-899b-2f643b6b6ef3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941935b"
"http://data.doremus.org/work/ff6aa224-423c-3302-899b-2f643b6b6ef3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941935b.intermarc"
"http://data.doremus.org/work/ff6aa224-423c-3302-899b-2f643b6b6ef3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/ff6aa224-423c-3302-899b-2f643b6b6ef3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/75c54066-76bb-3e37-be31-aae3c562e92c"
"http://data.doremus.org/work/ff6aa224-423c-3302-899b-2f643b6b6ef3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/50893b9e-b1ec-3470-a78f-6a033b0c5732"
"http://data.doremus.org/work/ff6aa224-423c-3302-899b-2f643b6b6ef3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6cca98f2-ebb5-3d89-8c19-68b0d6475570"
"http://data.doremus.org/work/ff6aa224-423c-3302-899b-2f643b6b6ef3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6850e80f-34d4-329e-b098-7e89630a9c60"
"http://data.doremus.org/work/ff6aa224-423c-3302-899b-2f643b6b6ef3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a5fee64-21e5-3a44-984d-2ef8d854095f"
"http://data.doremus.org/work/ff6aa224-423c-3302-899b-2f643b6b6ef3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a988355-873e-3342-a451-91699d66fbb4"
"http://data.doremus.org/work/ff6aa224-423c-3302-899b-2f643b6b6ef3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4b967075-1775-39af-ac5f-847219d8f73b"
"http://data.doremus.org/work/ff6aa224-423c-3302-899b-2f643b6b6ef3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/648ae7fb-3a29-39d7-9718-faae3e944e63"
"http://data.doremus.org/work/ff6aa224-423c-3302-899b-2f643b6b6ef3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b86f3def-e558-35c1-9683-22af1c5e9a9b"
"http://data.doremus.org/work/ff6aa224-423c-3302-899b-2f643b6b6ef3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dc115bc7-a043-351d-bd98-8a4894fd7242"
"http://data.doremus.org/work/ff6aa224-423c-3302-899b-2f643b6b6ef3","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/81816759-8718-3529-9b1a-3f107943db35"
"http://data.doremus.org/work/ff6aa224-423c-3302-899b-2f643b6b6ef3","http://purl.org/dc/elements/1.1/identifier","13941935"
