"subject","predicate","object"
"http://data.doremus.org/manifestation/f221b194-8870-30f2-af5d-2d949168375a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f221b194-8870-30f2-af5d-2d949168375a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f221b194-8870-30f2-af5d-2d949168375a","http://www.w3.org/2000/01/rdf-schema#label","FL 119, no 3 ""Serenade for the doll"""
"http://data.doremus.org/manifestation/f221b194-8870-30f2-af5d-2d949168375a","http://www.w3.org/2000/01/rdf-schema#label","Serenade for the doll"
"http://data.doremus.org/manifestation/f221b194-8870-30f2-af5d-2d949168375a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f221b194-8870-30f2-af5d-2d949168375a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38091896n.intermarc"
"http://data.doremus.org/manifestation/f221b194-8870-30f2-af5d-2d949168375a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3b31b303-bd18-3c25-a876-e8ceaf776a16"
"http://data.doremus.org/manifestation/f221b194-8870-30f2-af5d-2d949168375a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f221b194-8870-30f2-af5d-2d949168375a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd97deda-66a4-32d4-86af-a62688a609a4"
"http://data.doremus.org/manifestation/f221b194-8870-30f2-af5d-2d949168375a","http://erlangen-crm.org/current/P102_has_title","Serenade for the doll"
"http://data.doremus.org/manifestation/f221b194-8870-30f2-af5d-2d949168375a","http://erlangen-crm.org/current/P102_has_title","FL 119, no 3 ""Serenade for the doll"""
"http://data.doremus.org/manifestation/f221b194-8870-30f2-af5d-2d949168375a","http://purl.org/dc/elements/1.1/identifier","380918961"
