"subject","predicate","object"
"http://data.doremus.org/editing/b7b984c8-9927-3734-b1c9-425e2fcb4e5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/b7b984c8-9927-3734-b1c9-425e2fcb4e5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/b7b984c8-9927-3734-b1c9-425e2fcb4e5a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380652621.intermarc"
"http://data.doremus.org/editing/b7b984c8-9927-3734-b1c9-425e2fcb4e5a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/b7b984c8-9927-3734-b1c9-425e2fcb4e5a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/b7b984c8-9927-3734-b1c9-425e2fcb4e5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8cccc5a-a646-38aa-8260-5e0d0970ab26"
"http://data.doremus.org/editing/b7b984c8-9927-3734-b1c9-425e2fcb4e5a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e3569ae3-f3f9-3763-964b-8671722b41c5"
"http://data.doremus.org/editing/b7b984c8-9927-3734-b1c9-425e2fcb4e5a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1433af9b-8705-3f60-bf71-22407ad88b1a"
"http://data.doremus.org/editing/b7b984c8-9927-3734-b1c9-425e2fcb4e5a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f2a6e66e-af7a-3cf8-85ba-c9e4d52aeecf"
"http://data.doremus.org/editing/b7b984c8-9927-3734-b1c9-425e2fcb4e5a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/90af3a48-315d-3240-a727-1c3ab81d3cf9"
"http://data.doremus.org/editing/b7b984c8-9927-3734-b1c9-425e2fcb4e5a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/99fcde51-ed81-3aba-90a9-b2eb37408936"
"http://data.doremus.org/editing/b7b984c8-9927-3734-b1c9-425e2fcb4e5a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/cbf1f68d-7fa0-3dc4-a1e7-16316032b23f"
"http://data.doremus.org/editing/b7b984c8-9927-3734-b1c9-425e2fcb4e5a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6d63d6e4-e29b-37df-8ca1-31b9d7f29612"
"http://data.doremus.org/editing/b7b984c8-9927-3734-b1c9-425e2fcb4e5a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/dbffba58-c1e5-3945-8d16-09dd57f1d9c1"
"http://data.doremus.org/editing/b7b984c8-9927-3734-b1c9-425e2fcb4e5a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2dab93e0-a231-3af1-9065-96cbcc7375a5"
"http://data.doremus.org/editing/b7b984c8-9927-3734-b1c9-425e2fcb4e5a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c22e1274-2de7-3c02-bc67-246f1af46ad2"
"http://data.doremus.org/editing/b7b984c8-9927-3734-b1c9-425e2fcb4e5a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/914a5bc3-7734-3e59-991c-6d28d13216d5"
"http://data.doremus.org/editing/b7b984c8-9927-3734-b1c9-425e2fcb4e5a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/db879e3f-fa9f-3e48-8596-016695863883"
"http://data.doremus.org/editing/b7b984c8-9927-3734-b1c9-425e2fcb4e5a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/916288bc-50d4-3f8a-95f8-64faaf593624"
"http://data.doremus.org/editing/b7b984c8-9927-3734-b1c9-425e2fcb4e5a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/68f2cb25-919e-3ac6-9cb5-93bba13d0644"
"http://data.doremus.org/editing/b7b984c8-9927-3734-b1c9-425e2fcb4e5a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/df5c219d-502b-3ac1-878d-94c66841b1d4"
"http://data.doremus.org/editing/b7b984c8-9927-3734-b1c9-425e2fcb4e5a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/dbc348fe-7343-3430-8dc3-a61d5183da7c"
