"subject","predicate","object"
"http://data.doremus.org/manifestation/900ea76d-43ee-30db-ba70-92de720ffda0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/900ea76d-43ee-30db-ba70-92de720ffda0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/900ea76d-43ee-30db-ba70-92de720ffda0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38526972j.intermarc"
"http://data.doremus.org/manifestation/900ea76d-43ee-30db-ba70-92de720ffda0","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/900ea76d-43ee-30db-ba70-92de720ffda0","http://data.doremus.org/ontology#CLU53_should_have_duration",4419.39
"http://data.doremus.org/manifestation/900ea76d-43ee-30db-ba70-92de720ffda0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/900ea76d-43ee-30db-ba70-92de720ffda0","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4619363"
"http://data.doremus.org/manifestation/900ea76d-43ee-30db-ba70-92de720ffda0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/058dc544-974c-3511-9c65-1b7be13852e1"
"http://data.doremus.org/manifestation/900ea76d-43ee-30db-ba70-92de720ffda0","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/900ea76d-43ee-30db-ba70-92de720ffda0","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/900ea76d-43ee-30db-ba70-92de720ffda0","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/657707c0-476d-37b3-a43d-cfce91c44064"
"http://data.doremus.org/manifestation/900ea76d-43ee-30db-ba70-92de720ffda0","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4619362"
"http://data.doremus.org/manifestation/900ea76d-43ee-30db-ba70-92de720ffda0","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/900ea76d-43ee-30db-ba70-92de720ffda0","http://purl.org/dc/elements/1.1/identifier","38526972"
"http://data.doremus.org/manifestation/900ea76d-43ee-30db-ba70-92de720ffda0","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/900ea76d-43ee-30db-ba70-92de720ffda0/distribution_right"
"http://data.doremus.org/manifestation/900ea76d-43ee-30db-ba70-92de720ffda0","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/900ea76d-43ee-30db-ba70-92de720ffda0/communication_right"
"nodeID://b4619362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4619362","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4619362","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4619363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4619363","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4619363","http://erlangen-crm.org/current/P91_has_unit","disque compact"
