"subject","predicate","object"
"http://data.doremus.org/expression/ce74a0d6-9632-34cf-9bea-d2b1c04b9547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ce74a0d6-9632-34cf-9bea-d2b1c04b9547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ce74a0d6-9632-34cf-9bea-d2b1c04b9547","http://www.w3.org/2000/01/rdf-schema#label","La Betulia liberata. No 11. Prigionier, che fa ritorno"
"http://data.doremus.org/expression/ce74a0d6-9632-34cf-9bea-d2b1c04b9547","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14810743h"
"http://data.doremus.org/expression/ce74a0d6-9632-34cf-9bea-d2b1c04b9547","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ce74a0d6-9632-34cf-9bea-d2b1c04b9547","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14810743h.intermarc"
"http://data.doremus.org/expression/ce74a0d6-9632-34cf-9bea-d2b1c04b9547","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ce74a0d6-9632-34cf-9bea-d2b1c04b9547/catalog/KV_118,_no_11"
"http://data.doremus.org/expression/ce74a0d6-9632-34cf-9bea-d2b1c04b9547","http://data.doremus.org/ontology#U68_has_variant_title","La Betulia liberata. No 11. Prigionier, che fa ritorno"
"http://data.doremus.org/expression/ce74a0d6-9632-34cf-9bea-d2b1c04b9547","http://data.doremus.org/ontology#U71_has_uniform_title","Prigionier, che fa ritorno"
"http://data.doremus.org/expression/ce74a0d6-9632-34cf-9bea-d2b1c04b9547","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ce74a0d6-9632-34cf-9bea-d2b1c04b9547","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8906e05f-5e3a-3b80-a475-9c90667b43d7"
"http://data.doremus.org/expression/ce74a0d6-9632-34cf-9bea-d2b1c04b9547","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/ce74a0d6-9632-34cf-9bea-d2b1c04b9547","http://purl.org/dc/elements/1.1/identifier","14810743"
"http://data.doremus.org/expression/ce74a0d6-9632-34cf-9bea-d2b1c04b9547","http://data.doremus.org/ontology#U70_has_original_title","La Betulia liberata. No 11. Prigionier, che fa ritorno"
