"subject","predicate","object"
"http://data.doremus.org/expression/96186308-fd89-3c9c-9277-49b83c1aa0f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/96186308-fd89-3c9c-9277-49b83c1aa0f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/96186308-fd89-3c9c-9277-49b83c1aa0f5","http://www.w3.org/2000/01/rdf-schema#label","Préludes. Piano. Sol dièse mineur. Op. 64, no 10"
"http://data.doremus.org/expression/96186308-fd89-3c9c-9277-49b83c1aa0f5","http://www.w3.org/2000/01/rdf-schema#comment","Extrait des 25 préludes op. 64"
"http://data.doremus.org/expression/96186308-fd89-3c9c-9277-49b83c1aa0f5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139946416"
"http://data.doremus.org/expression/96186308-fd89-3c9c-9277-49b83c1aa0f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139946416.intermarc"
"http://data.doremus.org/expression/96186308-fd89-3c9c-9277-49b83c1aa0f5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/96186308-fd89-3c9c-9277-49b83c1aa0f5/casting/1"
"http://data.doremus.org/expression/96186308-fd89-3c9c-9277-49b83c1aa0f5","http://data.doremus.org/ontology#U71_has_uniform_title","Préludes. Piano. Sol dièse mineur. Op. 64, no 10"
"http://data.doremus.org/expression/96186308-fd89-3c9c-9277-49b83c1aa0f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/96186308-fd89-3c9c-9277-49b83c1aa0f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4ac2f6d-2ef3-3896-ad09-6d54ea4cf104"
"http://data.doremus.org/expression/96186308-fd89-3c9c-9277-49b83c1aa0f5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/96186308-fd89-3c9c-9277-49b83c1aa0f5","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/96186308-fd89-3c9c-9277-49b83c1aa0f5/opus/64-10"
"http://data.doremus.org/expression/96186308-fd89-3c9c-9277-49b83c1aa0f5","http://purl.org/dc/elements/1.1/identifier","13994641"
"http://data.doremus.org/expression/96186308-fd89-3c9c-9277-49b83c1aa0f5","http://erlangen-crm.org/current/P3_has_note","Extrait des 25 préludes op. 64"
"http://data.doremus.org/expression/96186308-fd89-3c9c-9277-49b83c1aa0f5","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gxm"
