"subject","predicate","object"
"http://data.doremus.org/expression/6be7f045-1c0f-309f-b347-8e4e67a6e203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/6be7f045-1c0f-309f-b347-8e4e67a6e203","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2"
"http://data.doremus.org/expression/6be7f045-1c0f-309f-b347-8e4e67a6e203","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/80095ce8-e711-3875-aa17-8e3259366f1f"
"http://data.doremus.org/expression/6be7f045-1c0f-309f-b347-8e4e67a6e203","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8a0c8b1b-b914-3f71-a8c1-bfd2b691e62d"
"http://data.doremus.org/expression/6be7f045-1c0f-309f-b347-8e4e67a6e203","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c"
"http://data.doremus.org/expression/6be7f045-1c0f-309f-b347-8e4e67a6e203","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c983549d-67b7-35e1-9cc5-a8d0f30bb648"
"http://data.doremus.org/expression/6be7f045-1c0f-309f-b347-8e4e67a6e203","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/56fed9be-8e36-3293-8b5b-53caaea3b2e7"
"http://data.doremus.org/expression/6be7f045-1c0f-309f-b347-8e4e67a6e203","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/6be7f045-1c0f-309f-b347-8e4e67a6e203","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/deaaa294-85a6-399d-9955-4383d0f59ab6"
"http://data.doremus.org/expression/6be7f045-1c0f-309f-b347-8e4e67a6e203","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596"
