"subject","predicate","object"
"http://data.doremus.org/expression/b9e5f13e-8a33-33fa-a6ea-1f507a3c1ed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b9e5f13e-8a33-33fa-a6ea-1f507a3c1ed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b9e5f13e-8a33-33fa-a6ea-1f507a3c1ed7","http://www.w3.org/2000/01/rdf-schema#label","Divertimento Nr. 17, KV 334. Adagio"
"http://data.doremus.org/expression/b9e5f13e-8a33-33fa-a6ea-1f507a3c1ed7","http://www.w3.org/2000/01/rdf-schema#label","Divertimento Nr. 17, KV 334"
"http://data.doremus.org/expression/b9e5f13e-8a33-33fa-a6ea-1f507a3c1ed7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b9e5f13e-8a33-33fa-a6ea-1f507a3c1ed7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381815556.intermarc"
"http://data.doremus.org/expression/b9e5f13e-8a33-33fa-a6ea-1f507a3c1ed7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b9e5f13e-8a33-33fa-a6ea-1f507a3c1ed7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b465ee0d-e7a9-3ccb-9150-810f59d0ef5f"
"http://data.doremus.org/expression/b9e5f13e-8a33-33fa-a6ea-1f507a3c1ed7","http://erlangen-crm.org/current/P102_has_title","Divertimento Nr. 17, KV 334. Adagio"
"http://data.doremus.org/expression/b9e5f13e-8a33-33fa-a6ea-1f507a3c1ed7","http://erlangen-crm.org/current/P102_has_title","Divertimento Nr. 17, KV 334"
"http://data.doremus.org/expression/b9e5f13e-8a33-33fa-a6ea-1f507a3c1ed7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d5ce53c1-b6ee-34e3-8bf7-9a4813e33dfe"
