"subject","predicate","object"
"http://data.doremus.org/expression/8aa77adc-994e-301b-b3dc-15bc8af22a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8aa77adc-994e-301b-b3dc-15bc8af22a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8aa77adc-994e-301b-b3dc-15bc8af22a30","http://www.w3.org/2000/01/rdf-schema#label","Queste non son più lagrime, extrait de Il quinto libro de madrigali a cinque, sei et sette voci"
"http://data.doremus.org/expression/8aa77adc-994e-301b-b3dc-15bc8af22a30","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8aa77adc-994e-301b-b3dc-15bc8af22a30","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871502"
"http://data.doremus.org/expression/8aa77adc-994e-301b-b3dc-15bc8af22a30","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871503"
"http://data.doremus.org/expression/8aa77adc-994e-301b-b3dc-15bc8af22a30","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871504"
"http://data.doremus.org/expression/8aa77adc-994e-301b-b3dc-15bc8af22a30","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/8aa77adc-994e-301b-b3dc-15bc8af22a30","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039123"
"http://data.doremus.org/expression/8aa77adc-994e-301b-b3dc-15bc8af22a30","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8aa77adc-994e-301b-b3dc-15bc8af22a30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8504adb-86d1-34b9-99ea-17b55901e99f"
"http://data.doremus.org/expression/8aa77adc-994e-301b-b3dc-15bc8af22a30","http://erlangen-crm.org/current/P102_has_title","Queste non son più lagrime, extrait de Il quinto libro de madrigali a cinque, sei et sette voci"
"http://data.doremus.org/expression/8aa77adc-994e-301b-b3dc-15bc8af22a30","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/8aa77adc-994e-301b-b3dc-15bc8af22a30","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/8aa77adc-994e-301b-b3dc-15bc8af22a30","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/527c9a1b-0dcf-3415-be56-59e1ab44c7ad"
"nodeID://b3871502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871502","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b3871503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871503","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3871504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871504","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
