"subject","predicate","object"
"http://data.doremus.org/artist/8d3d46f8-cd37-3dce-be63-22d4f186d7ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/8d3d46f8-cd37-3dce-be63-22d4f186d7ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/8d3d46f8-cd37-3dce-be63-22d4f186d7ed","http://www.w3.org/2000/01/rdf-schema#label","François-Charlemagne Lefebvre"
"http://data.doremus.org/artist/8d3d46f8-cd37-3dce-be63-22d4f186d7ed","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000059461048"
"http://data.doremus.org/artist/8d3d46f8-cd37-3dce-be63-22d4f186d7ed","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14794535s"
"http://data.doremus.org/artist/8d3d46f8-cd37-3dce-be63-22d4f186d7ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14794535s.intermarc"
"http://data.doremus.org/artist/8d3d46f8-cd37-3dce-be63-22d4f186d7ed","http://schema.org/birthDate","1775"
"http://data.doremus.org/artist/8d3d46f8-cd37-3dce-be63-22d4f186d7ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/8d3d46f8-cd37-3dce-be63-22d4f186d7ed","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/8d3d46f8-cd37-3dce-be63-22d4f186d7ed/death"
"http://data.doremus.org/artist/8d3d46f8-cd37-3dce-be63-22d4f186d7ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0cb3748-001c-3b57-a485-a9d952a84316"
"http://data.doremus.org/artist/8d3d46f8-cd37-3dce-be63-22d4f186d7ed","http://schema.org/deathDate","1839"
"http://data.doremus.org/artist/8d3d46f8-cd37-3dce-be63-22d4f186d7ed","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/8d3d46f8-cd37-3dce-be63-22d4f186d7ed/birth"
"http://data.doremus.org/artist/8d3d46f8-cd37-3dce-be63-22d4f186d7ed","http://xmlns.com/foaf/0.1/name","François-Charlemagne Lefebvre"
"http://data.doremus.org/artist/8d3d46f8-cd37-3dce-be63-22d4f186d7ed","http://purl.org/dc/elements/1.1/identifier","14794535"
"http://data.doremus.org/artist/8d3d46f8-cd37-3dce-be63-22d4f186d7ed","http://xmlns.com/foaf/0.1/firstName","François-Charlemagne"
"http://data.doremus.org/artist/8d3d46f8-cd37-3dce-be63-22d4f186d7ed","http://erlangen-crm.org/current/P131_is_identified_by","Lefebvre, François-Charlemagne (1775-1839)"
"http://data.doremus.org/artist/8d3d46f8-cd37-3dce-be63-22d4f186d7ed","http://xmlns.com/foaf/0.1/surname","Lefebvre"
