"subject","predicate","object"
"http://data.doremus.org/event/89380984-39a5-375a-b93b-961164eab89e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/89380984-39a5-375a-b93b-961164eab89e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/89380984-39a5-375a-b93b-961164eab89e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38425520s.intermarc"
"http://data.doremus.org/event/89380984-39a5-375a-b93b-961164eab89e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/89380984-39a5-375a-b93b-961164eab89e/interval"
"http://data.doremus.org/event/89380984-39a5-375a-b93b-961164eab89e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/520a25eb-7826-3150-b9d4-7c617806895e"
"http://data.doremus.org/event/89380984-39a5-375a-b93b-961164eab89e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/89380984-39a5-375a-b93b-961164eab89e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/89380984-39a5-375a-b93b-961164eab89e/activity/2"
"http://data.doremus.org/event/89380984-39a5-375a-b93b-961164eab89e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/89380984-39a5-375a-b93b-961164eab89e/activity/1"
"http://data.doremus.org/event/89380984-39a5-375a-b93b-961164eab89e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64dc1a32-500e-3a17-acfb-4bef78da94e4"
"http://data.doremus.org/event/89380984-39a5-375a-b93b-961164eab89e","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210"
