"subject","predicate","object"
"http://data.doremus.org/expression/fa315cc0-e8ac-322a-b85b-5b1370a5440d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fa315cc0-e8ac-322a-b85b-5b1370a5440d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fa315cc0-e8ac-322a-b85b-5b1370a5440d","http://www.w3.org/2000/01/rdf-schema#label","Petit prélude"
"http://data.doremus.org/expression/fa315cc0-e8ac-322a-b85b-5b1370a5440d","http://www.w3.org/2000/01/rdf-schema#label","Neun kleine Präludien aus dem Klavierbüchlein für Wilhelm Friedemann Bach. Prélude 4"
"http://data.doremus.org/expression/fa315cc0-e8ac-322a-b85b-5b1370a5440d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139099808"
"http://data.doremus.org/expression/fa315cc0-e8ac-322a-b85b-5b1370a5440d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/fa315cc0-e8ac-322a-b85b-5b1370a5440d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139099808.intermarc"
"http://data.doremus.org/expression/fa315cc0-e8ac-322a-b85b-5b1370a5440d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fa315cc0-e8ac-322a-b85b-5b1370a5440d/casting/1"
"http://data.doremus.org/expression/fa315cc0-e8ac-322a-b85b-5b1370a5440d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/fa315cc0-e8ac-322a-b85b-5b1370a5440d/catalog/BWV_927"
"http://data.doremus.org/expression/fa315cc0-e8ac-322a-b85b-5b1370a5440d","http://data.doremus.org/ontology#U68_has_variant_title","Préludes. Clavier. Fa majeur. BWV 927"
"http://data.doremus.org/expression/fa315cc0-e8ac-322a-b85b-5b1370a5440d","http://data.doremus.org/ontology#U68_has_variant_title","Neun kleine Präludien aus dem Klavierbüchlein für Wilhelm Friedemann Bach. Prélude 4"
"http://data.doremus.org/expression/fa315cc0-e8ac-322a-b85b-5b1370a5440d","http://data.doremus.org/ontology#U68_has_variant_title","Petit prélude"
"http://data.doremus.org/expression/fa315cc0-e8ac-322a-b85b-5b1370a5440d","http://data.doremus.org/ontology#U71_has_uniform_title","Kleines Präludium"
"http://data.doremus.org/expression/fa315cc0-e8ac-322a-b85b-5b1370a5440d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fa315cc0-e8ac-322a-b85b-5b1370a5440d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5179d0ff-c3cd-374e-9281-1289d045fcdc"
"http://data.doremus.org/expression/fa315cc0-e8ac-322a-b85b-5b1370a5440d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/fa315cc0-e8ac-322a-b85b-5b1370a5440d","http://purl.org/dc/elements/1.1/identifier","13909980"
"http://data.doremus.org/expression/fa315cc0-e8ac-322a-b85b-5b1370a5440d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
"http://data.doremus.org/expression/fa315cc0-e8ac-322a-b85b-5b1370a5440d","http://data.doremus.org/ontology#U70_has_original_title","Petit prélude"
"http://data.doremus.org/expression/fa315cc0-e8ac-322a-b85b-5b1370a5440d","http://data.doremus.org/ontology#U70_has_original_title","Neun kleine Präludien aus dem Klavierbüchlein für Wilhelm Friedemann Bach. Prélude 4"
