"subject","predicate","object"
"http://data.doremus.org/performance/daf7ccd8-1551-32b6-a084-d11dda2507a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/daf7ccd8-1551-32b6-a084-d11dda2507a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/daf7ccd8-1551-32b6-a084-d11dda2507a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37852127j.intermarc"
"http://data.doremus.org/performance/daf7ccd8-1551-32b6-a084-d11dda2507a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c"
"http://data.doremus.org/performance/daf7ccd8-1551-32b6-a084-d11dda2507a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/45f5d150-a7e7-3e02-be25-4e7d9a7e8cb7"
"http://data.doremus.org/performance/daf7ccd8-1551-32b6-a084-d11dda2507a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bd3a3d2c-07d7-3713-95e8-b2f21137e616"
"http://data.doremus.org/performance/daf7ccd8-1551-32b6-a084-d11dda2507a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3d91ca6b-2bfc-34ec-aaa7-d85b12287590"
"http://data.doremus.org/performance/daf7ccd8-1551-32b6-a084-d11dda2507a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/daf7ccd8-1551-32b6-a084-d11dda2507a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6fe56b6f-0817-30cd-bcfd-fe6a46fe425b"
"http://data.doremus.org/performance/daf7ccd8-1551-32b6-a084-d11dda2507a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d0b16262-4073-3eaa-8e69-7c46e1467313"
"http://data.doremus.org/performance/daf7ccd8-1551-32b6-a084-d11dda2507a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a958b404-2053-3f70-807e-ce86b201e7be"
"http://data.doremus.org/performance/daf7ccd8-1551-32b6-a084-d11dda2507a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/75eb5e21-58ce-3f52-9395-15668d3ea357"
"http://data.doremus.org/performance/daf7ccd8-1551-32b6-a084-d11dda2507a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f132471e-d72a-3381-9dc1-fde9231ca9dd"
"http://data.doremus.org/performance/daf7ccd8-1551-32b6-a084-d11dda2507a8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e32b18da-ca6d-3bfa-9227-c3001872a3e0"
