"subject","predicate","object"
"http://data.doremus.org/event/9a6a22cb-1db0-364f-878c-36d9ffccc467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9a6a22cb-1db0-364f-878c-36d9ffccc467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9a6a22cb-1db0-364f-878c-36d9ffccc467","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198494q.intermarc"
"http://data.doremus.org/event/9a6a22cb-1db0-364f-878c-36d9ffccc467","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c5623e92-d66e-38d9-9130-17e6e981940f"
"http://data.doremus.org/event/9a6a22cb-1db0-364f-878c-36d9ffccc467","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4c9901ae-b39d-3990-84d2-8cc5ecb6bd98/interval"
"http://data.doremus.org/event/9a6a22cb-1db0-364f-878c-36d9ffccc467","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9a6a22cb-1db0-364f-878c-36d9ffccc467","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/9a6a22cb-1db0-364f-878c-36d9ffccc467","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9a6a22cb-1db0-364f-878c-36d9ffccc467/activity/1"
"http://data.doremus.org/event/9a6a22cb-1db0-364f-878c-36d9ffccc467","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cb7d50b0-5695-350a-ab85-0454384cdd0b"
"http://data.doremus.org/event/9a6a22cb-1db0-364f-878c-36d9ffccc467","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bde4b990-bac7-38e1-bb97-9b047078fc34"
"http://data.doremus.org/event/9a6a22cb-1db0-364f-878c-36d9ffccc467","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0b166c95-2f69-3975-85be-a297d2f59605"
"http://data.doremus.org/event/9a6a22cb-1db0-364f-878c-36d9ffccc467","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4c9901ae-b39d-3990-84d2-8cc5ecb6bd98"
