"subject","predicate","object"
"http://data.doremus.org/expression/d0d303e1-58b9-33f0-89a0-16773b234e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d0d303e1-58b9-33f0-89a0-16773b234e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d0d303e1-58b9-33f0-89a0-16773b234e0a","http://www.w3.org/2000/01/rdf-schema#label","Entrées instrumentales du Ballet de la Belle Maguelonne et de Pierre de Provence : Entrée de son Altesse"
"http://data.doremus.org/expression/d0d303e1-58b9-33f0-89a0-16773b234e0a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d0d303e1-58b9-33f0-89a0-16773b234e0a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d0d303e1-58b9-33f0-89a0-16773b234e0a/categorization/1"
"http://data.doremus.org/expression/d0d303e1-58b9-33f0-89a0-16773b234e0a","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/d0d303e1-58b9-33f0-89a0-16773b234e0a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0416962"
"http://data.doremus.org/expression/d0d303e1-58b9-33f0-89a0-16773b234e0a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d0d303e1-58b9-33f0-89a0-16773b234e0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b44b197a-eed2-3f35-bd0a-b4ddd2f677cc"
"http://data.doremus.org/expression/d0d303e1-58b9-33f0-89a0-16773b234e0a","http://erlangen-crm.org/current/P102_has_title","Entrées instrumentales du Ballet de la Belle Maguelonne et de Pierre de Provence : Entrée de son Altesse"
"http://data.doremus.org/expression/d0d303e1-58b9-33f0-89a0-16773b234e0a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
