"subject","predicate","object"
"http://data.doremus.org/expression/e90e32ff-8cf6-3545-9946-a00982c35f36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e90e32ff-8cf6-3545-9946-a00982c35f36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e90e32ff-8cf6-3545-9946-a00982c35f36","http://www.w3.org/2000/01/rdf-schema#label","Missa Brevis"
"http://data.doremus.org/expression/e90e32ff-8cf6-3545-9946-a00982c35f36","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/e90e32ff-8cf6-3545-9946-a00982c35f36","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/455772"
"http://data.doremus.org/expression/e90e32ff-8cf6-3545-9946-a00982c35f36","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e90e32ff-8cf6-3545-9946-a00982c35f36/casting/1"
"http://data.doremus.org/expression/e90e32ff-8cf6-3545-9946-a00982c35f36","http://data.doremus.org/ontology#U68_has_variant_title","Messe Breve / Messe De Coventry"
"http://data.doremus.org/expression/e90e32ff-8cf6-3545-9946-a00982c35f36","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e90e32ff-8cf6-3545-9946-a00982c35f36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a2e51f2-07e3-3f6f-bc93-09e493ba86e0"
"http://data.doremus.org/expression/e90e32ff-8cf6-3545-9946-a00982c35f36","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/e90e32ff-8cf6-3545-9946-a00982c35f36","http://erlangen-crm.org/current/P102_has_title","Missa Brevis"
"http://data.doremus.org/expression/e90e32ff-8cf6-3545-9946-a00982c35f36","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/42"
"http://data.doremus.org/expression/e90e32ff-8cf6-3545-9946-a00982c35f36","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/e90e32ff-8cf6-3545-9946-a00982c35f36","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4725760"
"http://data.doremus.org/expression/e90e32ff-8cf6-3545-9946-a00982c35f36","http://purl.org/dc/elements/1.1/identifier","455772"
"http://data.doremus.org/expression/e90e32ff-8cf6-3545-9946-a00982c35f36","http://erlangen-crm.org/current/P3_has_note","Vocal"
"nodeID://b4725760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4725760","http://www.w3.org/2000/01/rdf-schema#label","EGLISE ANGLICANE"
