"subject","predicate","object"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://www.w3.org/2000/01/rdf-schema#label","Mozart l'Égyptien"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U167_has_title_proper","Mozart l'Égyptien"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/76c3f161-04bf-37c0-a80f-304a1bfb72b6"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/57989c35-1b70-3489-835a-242e5a4a15bf"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/60178d14-f7aa-3ad1-8c74-2aaa6b8578d2"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a5c1e06b-47a0-3d71-901c-bd1fbe66547e"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/280e9925-ab62-305e-9d07-5f7781085e28"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/226bca4e-877a-36bd-816e-9b1de7d50e88"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1020f0e2-305c-378c-9ae6-0d450ec3c64a"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c9221029-17b4-3e2e-bb87-9e7f39fb6db4"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b0cd49ba-8afb-3691-8483-4bcf474d72bb"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/634a16c5-7988-3b5c-b79f-45b442b443a2"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c8e34690-da28-330c-9ec7-d520fe1a2a30"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc855758-b014-34a3-9b21-5dd896ac20cc"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/629d2ac1-c031-382b-80e2-3f4ba61eee5e"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38396993m.intermarc"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74/responsibility/2"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74/cast/1"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7e49db8-4927-395d-8e1c-e134363b7231"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74/title"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74/responsibility/1"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e836964d-26c8-35b2-9f55-484f11be537b"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c270c5b7-dfb9-3eff-a707-2dbd0d249f19"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/17eba863-c56e-32f7-b555-0897661d4cb7"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8d2e9ca3-454f-3e0d-b17d-549f80e97f7c"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/37a469b5-456b-3a9b-b25f-573dfa021609"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/bf12c6d7-b3cb-3a92-8a4a-2861b1676014"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d9b45f5b-57e9-3d39-856a-ff182845c56a"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2dffce69-546a-33d6-80fe-178a890b3c1d"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b74d26e9-bdc7-37a0-a60f-c1bf3c62a45e"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9215a2dc-8df8-3b6b-85d0-35352fa5a5b2"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2521783f-0520-3d24-b041-e50ea0bee198"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Virgin classics Ltd, P 1997"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74/id/4717272"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/63d4f7b7-704d-3897-b6b1-cf411461890e"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f1a2f429-e839-36d7-bfda-a503ca0175e6"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74/publication/1"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74/distribution/1"
"http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74/title_responsibility"
