"subject","predicate","object"
"http://data.doremus.org/manifestation/4fb91613-95c9-3756-9f44-16b648148d4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4fb91613-95c9-3756-9f44-16b648148d4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4fb91613-95c9-3756-9f44-16b648148d4e","http://www.w3.org/2000/01/rdf-schema#label","Piano trio in E"
"http://data.doremus.org/manifestation/4fb91613-95c9-3756-9f44-16b648148d4e","http://data.doremus.org/ontology#U167_has_title_proper","Piano trio in E"
"http://data.doremus.org/manifestation/4fb91613-95c9-3756-9f44-16b648148d4e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4fb91613-95c9-3756-9f44-16b648148d4e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201047q.intermarc"
"http://data.doremus.org/manifestation/4fb91613-95c9-3756-9f44-16b648148d4e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/29817941-eb1e-372e-b2fe-b859e574c723"
"http://data.doremus.org/manifestation/4fb91613-95c9-3756-9f44-16b648148d4e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4fb91613-95c9-3756-9f44-16b648148d4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/023f9ccf-e8c9-35aa-b4d2-375a469ac0ca"
"http://data.doremus.org/manifestation/4fb91613-95c9-3756-9f44-16b648148d4e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4fb91613-95c9-3756-9f44-16b648148d4e/title"
"http://data.doremus.org/manifestation/4fb91613-95c9-3756-9f44-16b648148d4e","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/4fb91613-95c9-3756-9f44-16b648148d4e","http://purl.org/dc/elements/1.1/identifier","38201047-010"
