"subject","predicate","object"
"http://data.doremus.org/expression/cf2eec50-b648-3e58-9f2c-c4524161ea81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/cf2eec50-b648-3e58-9f2c-c4524161ea81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cf2eec50-b648-3e58-9f2c-c4524161ea81","http://www.w3.org/2000/01/rdf-schema#label","Plage 1"
"http://data.doremus.org/expression/cf2eec50-b648-3e58-9f2c-c4524161ea81","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/cf2eec50-b648-3e58-9f2c-c4524161ea81","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870390"
"http://data.doremus.org/expression/cf2eec50-b648-3e58-9f2c-c4524161ea81","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870391"
"http://data.doremus.org/expression/cf2eec50-b648-3e58-9f2c-c4524161ea81","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870389"
"http://data.doremus.org/expression/cf2eec50-b648-3e58-9f2c-c4524161ea81","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870392"
"http://data.doremus.org/expression/cf2eec50-b648-3e58-9f2c-c4524161ea81","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870393"
"http://data.doremus.org/expression/cf2eec50-b648-3e58-9f2c-c4524161ea81","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/cf2eec50-b648-3e58-9f2c-c4524161ea81","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0948833"
"http://data.doremus.org/expression/cf2eec50-b648-3e58-9f2c-c4524161ea81","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cf2eec50-b648-3e58-9f2c-c4524161ea81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6817afb-30d8-3e03-b857-38837e1d06a3"
"http://data.doremus.org/expression/cf2eec50-b648-3e58-9f2c-c4524161ea81","http://erlangen-crm.org/current/P102_has_title","Plage 1"
"http://data.doremus.org/expression/cf2eec50-b648-3e58-9f2c-c4524161ea81","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/32"
"http://data.doremus.org/expression/cf2eec50-b648-3e58-9f2c-c4524161ea81","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"nodeID://b3870389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870389","http://www.w3.org/2000/01/rdf-schema#label","Vibraphone"
"nodeID://b3870390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870390","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3870391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870391","http://www.w3.org/2000/01/rdf-schema#label","Saxophone"
"nodeID://b3870392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870392","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3870393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870393","http://www.w3.org/2000/01/rdf-schema#label","Funk"
