"subject","predicate","object"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://www.w3.org/2000/01/rdf-schema#label","2e Biennale d'art vocal : Ensembles et choeurs internationaux : Choeur de chambre du conservatoire de Moscou"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3641330"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3641331"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3641329"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3680338"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3680339"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3680337"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4227818"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4227816"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4227817"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028/categorization/3"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028/categorization/1"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4265626"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4265624"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028/categorization/2"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4265625"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0770142"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a53bf59a-2c7e-36d2-ad34-9a8f38670a7c/time"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bcdce27b-3408-3eb4-bc07-1330f42f8d18"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7d79bb9e-68bf-3aff-9193-f54a349d3e8d"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c2d3330b-c8bc-39d1-95b1-ac1ec0328262"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fae2ef4e-5c37-3127-88fe-5ee729a536fd"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c9aab0d8-522e-335f-a1f7-84f49f59aae7"
