"subject","predicate","object"
"http://data.doremus.org/performance/f5ccadb9-0896-3bd8-8297-77ac6fb7d5fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f5ccadb9-0896-3bd8-8297-77ac6fb7d5fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f5ccadb9-0896-3bd8-8297-77ac6fb7d5fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38446482q.intermarc"
"http://data.doremus.org/performance/f5ccadb9-0896-3bd8-8297-77ac6fb7d5fc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5b447572-8539-3ddd-bdfc-23f29ea12e2f"
"http://data.doremus.org/performance/f5ccadb9-0896-3bd8-8297-77ac6fb7d5fc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f5ccadb9-0896-3bd8-8297-77ac6fb7d5fc/interval"
"http://data.doremus.org/performance/f5ccadb9-0896-3bd8-8297-77ac6fb7d5fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/32739d89-5672-334c-968f-489ed4ef03bd"
"http://data.doremus.org/performance/f5ccadb9-0896-3bd8-8297-77ac6fb7d5fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e8d7ab0-ab7f-33c7-83be-0a9a2fdc8246"
"http://data.doremus.org/performance/f5ccadb9-0896-3bd8-8297-77ac6fb7d5fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/performance/f5ccadb9-0896-3bd8-8297-77ac6fb7d5fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b891b232-5c14-3b75-aa66-d396f92bc9e5"
"http://data.doremus.org/performance/f5ccadb9-0896-3bd8-8297-77ac6fb7d5fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f5ccadb9-0896-3bd8-8297-77ac6fb7d5fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc67edef-a89c-3fca-bac3-a0a12388aefc"
"http://data.doremus.org/performance/f5ccadb9-0896-3bd8-8297-77ac6fb7d5fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/26d60233-ef75-3f02-93f9-24220155aee3"
"http://data.doremus.org/performance/f5ccadb9-0896-3bd8-8297-77ac6fb7d5fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1eb60acb-3a20-34be-a24d-5e9091b0e001"
"http://data.doremus.org/performance/f5ccadb9-0896-3bd8-8297-77ac6fb7d5fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd2d26ca-3054-39d7-b44d-166948e6e55a"
"http://data.doremus.org/performance/f5ccadb9-0896-3bd8-8297-77ac6fb7d5fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b60cb363-fd57-3a8a-b389-3eedc2b1981f"
"http://data.doremus.org/performance/f5ccadb9-0896-3bd8-8297-77ac6fb7d5fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5eed722-9e9b-3be3-bce9-106d667d2c64"
"http://data.doremus.org/performance/f5ccadb9-0896-3bd8-8297-77ac6fb7d5fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5122da8-5175-387d-bc9d-6eda1f5318c1"
"http://data.doremus.org/performance/f5ccadb9-0896-3bd8-8297-77ac6fb7d5fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44906f38-d5a2-3d64-83b4-41cc1bf00e67"
"http://data.doremus.org/performance/f5ccadb9-0896-3bd8-8297-77ac6fb7d5fc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b758dd7e-ff46-3632-9339-6b929888aafa"
