"subject","predicate","object"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://www.w3.org/2000/01/rdf-schema#label","Festival La Roque - Florans/Soirée des Ensembles en résidence"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://www.w3.org/2000/01/rdf-schema#comment","En direct du Parc du Château de Florans, La Roque d'Anthéron dans le cadre du Festival International de Piano de La Roque d'Anthéron"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20350263"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3006703/"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1/interval"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10bad359-c4b0-33d2-9213-40bd7828b7c4"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ca60b0d2-8f8e-345c-9c91-250d92add831"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8590da9d-95da-3738-9996-4a8a168b2f6e"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/82092262-1498-394c-9350-0f57a61437a3"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2aee88d-ae33-3e06-8a3f-978212e2a394"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/faa0619a-5943-34bf-9f0b-fa87681c404b"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/00c2df51-cb2f-3ca0-b08a-0a66a5cd1756"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ed7ec6cb-e9d7-3581-93d3-2b685e24be48"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/082ff1d7-b39e-3353-b21e-aed2e9dcd84f"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5dbb76d5-0323-3a84-b9ab-644e5d71b3d8"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d59addbd-2ddc-3388-be81-d69ef5c9b818"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e021052-e4c9-3456-94ff-b9cbe7cb5aad"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/427bc167-b815-39bb-b85d-59adb4b0feee"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3f386d97-0b03-37d9-8532-74fb92ab308b"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/32cc10a2-ef41-3a25-a437-3b2965c9f862"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7af5f555-ba2f-3aec-aa95-30d67ee6285e"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/124d5788-5a6f-3099-8e4b-793220812fb0"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/54cc75c0-d429-3d70-b97a-fef3ba944ed6"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/606a1d53-160a-3abe-8652-9937b1df740a"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/50448b1d-f890-34bf-81e1-79e45e6b2344"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ca005972-6dd2-3f18-a60f-8aee73f10b4b"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b46ff79d-e975-313b-af48-d2312f36ec62"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5868966a-75c1-3597-8843-630891f86178"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/current/P102_has_title","Festival La Roque - Florans/Soirée des Ensembles en résidence"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://purl.org/dc/elements/1.1/identifier","2535383"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/current/P3_has_note","En direct du Parc du Château de Florans, La Roque d'Anthéron dans le cadre du Festival International de Piano de La Roque d'Anthéron"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5c887028-d7eb-3124-93f2-d599562e49aa"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fa4da7cc-317b-3ebd-a8b4-6997938889fc"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cef21699-81c6-34e4-93fc-d23113dd73bf"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e9e9f7ac-75aa-397d-b76f-00f8d9a9eb04"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5c920c8b-20c4-34d6-b492-2ab9c2bd6609"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c12de20d-dee7-343b-9736-26a4da55821a"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/74b0e153-50be-3810-81e6-78f5a5d9e4b8"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/74e3629a-1c77-3f99-a50a-e7fd6e757cae"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/21af18a3-cf09-3b9b-8dcc-5ce21cacabe9"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d09e2586-c63c-3d8e-aa22-cc1a559d6fce"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/04405204-1c58-3947-80d8-bfd222ca6576"
"http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/968627f7-38a3-3c40-93d2-97fe20f9cfa1"
