"subject","predicate","object"
"http://data.doremus.org/artist/28c06ed6-124e-3721-aea8-0de1017e2901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/28c06ed6-124e-3721-aea8-0de1017e2901","http://www.w3.org/2000/01/rdf-schema#label","L. Beaumont"
"http://data.doremus.org/artist/28c06ed6-124e-3721-aea8-0de1017e2901","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/28c06ed6-124e-3721-aea8-0de1017e2901","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/28c06ed6-124e-3721-aea8-0de1017e2901/death"
"http://data.doremus.org/artist/28c06ed6-124e-3721-aea8-0de1017e2901","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/28c06ed6-124e-3721-aea8-0de1017e2901","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/28c06ed6-124e-3721-aea8-0de1017e2901/birth"
"http://data.doremus.org/artist/28c06ed6-124e-3721-aea8-0de1017e2901","http://xmlns.com/foaf/0.1/name","L. Beaumont"
"http://data.doremus.org/artist/28c06ed6-124e-3721-aea8-0de1017e2901","http://xmlns.com/foaf/0.1/firstName","L."
"http://data.doremus.org/artist/28c06ed6-124e-3721-aea8-0de1017e2901","http://erlangen-crm.org/current/P131_is_identified_by","Beaumont, L. (18..-19..)"
"http://data.doremus.org/artist/28c06ed6-124e-3721-aea8-0de1017e2901","http://xmlns.com/foaf/0.1/surname","Beaumont"
