"subject","predicate","object"
"http://data.doremus.org/event/f7d73279-9caa-366b-9e18-bb9c7491f5b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f7d73279-9caa-366b-9e18-bb9c7491f5b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f7d73279-9caa-366b-9e18-bb9c7491f5b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206080r.intermarc"
"http://data.doremus.org/event/f7d73279-9caa-366b-9e18-bb9c7491f5b6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6b95f25e-c548-34ec-8c19-07d11046a3d4"
"http://data.doremus.org/event/f7d73279-9caa-366b-9e18-bb9c7491f5b6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5b879f07-593f-33bd-934d-88ce593fa254/interval"
"http://data.doremus.org/event/f7d73279-9caa-366b-9e18-bb9c7491f5b6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f7d73279-9caa-366b-9e18-bb9c7491f5b6","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/f7d73279-9caa-366b-9e18-bb9c7491f5b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f7d73279-9caa-366b-9e18-bb9c7491f5b6/activity/1"
"http://data.doremus.org/event/f7d73279-9caa-366b-9e18-bb9c7491f5b6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3dd645d1-9197-3359-a4fe-7ff5c18f49c8"
"http://data.doremus.org/event/f7d73279-9caa-366b-9e18-bb9c7491f5b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90be7e84-01f1-3434-bbea-7c852a5bdb37"
"http://data.doremus.org/event/f7d73279-9caa-366b-9e18-bb9c7491f5b6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ddf529c9-e29d-3227-a80d-14f65a3974f4"
"http://data.doremus.org/event/f7d73279-9caa-366b-9e18-bb9c7491f5b6","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5b879f07-593f-33bd-934d-88ce593fa254"
