"subject","predicate","object"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://www.w3.org/2000/01/rdf-schema#label","Adagio KV Anh. 94"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://www.w3.org/2000/01/rdf-schema#label","Adagio KV 411"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://www.w3.org/2000/01/rdf-schema#label","Serenade KV 361 ""Gran Partita"""
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://data.doremus.org/ontology#U167_has_title_proper","Adagio KV Anh. 94"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://data.doremus.org/ontology#U167_has_title_proper","Adagio KV 411"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://data.doremus.org/ontology#U167_has_title_proper","Serenade KV 361 ""Gran Partita"""
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/69cc8f84-a37f-33d8-a76a-f1b5f06548b9"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/08003e05-bf1e-396f-b8d3-dc5ee4ebfe5d"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/05712b86-0967-3b9e-8b1a-78a560c561be"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7a58a7be-d732-351a-80bf-04f16156c878"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38184740f.intermarc"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7/responsibility/1"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7/cast/1"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c426d03-6a4a-39bc-8ed8-a09daa26254b"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7/title"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/faf64fcf-8802-3d6a-b617-ecfe7de492fa"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://data.doremus.org/ontology#U50_has_annotation","Munchen 71 : prod. Orfeo International Music GmbH, P 1989"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7/id/C188891"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c6c43212-2617-3868-94a9-47d01a10baa1"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7/publication/1"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7/publication/2"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7/distribution/2"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7/distribution/1"
"http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6f4431ec-6c8c-3893-9b74-103a4f7448c7/title_responsibility"
