"subject","predicate","object"
"http://data.doremus.org/expression/07b8ca8d-b0f8-3c36-8f2d-34fca6e43105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/07b8ca8d-b0f8-3c36-8f2d-34fca6e43105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/07b8ca8d-b0f8-3c36-8f2d-34fca6e43105","http://www.w3.org/2000/01/rdf-schema#label","Verklärte Nacht Op. 4"
"http://data.doremus.org/expression/07b8ca8d-b0f8-3c36-8f2d-34fca6e43105","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/07b8ca8d-b0f8-3c36-8f2d-34fca6e43105","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4230245"
"http://data.doremus.org/expression/07b8ca8d-b0f8-3c36-8f2d-34fca6e43105","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3643758"
"http://data.doremus.org/expression/07b8ca8d-b0f8-3c36-8f2d-34fca6e43105","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/07b8ca8d-b0f8-3c36-8f2d-34fca6e43105/categorization/1"
"http://data.doremus.org/expression/07b8ca8d-b0f8-3c36-8f2d-34fca6e43105","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0773950"
"http://data.doremus.org/expression/07b8ca8d-b0f8-3c36-8f2d-34fca6e43105","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/07b8ca8d-b0f8-3c36-8f2d-34fca6e43105","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/187a2205-149e-3fa9-bd58-643f68a861e1"
"http://data.doremus.org/expression/07b8ca8d-b0f8-3c36-8f2d-34fca6e43105","http://erlangen-crm.org/current/P102_has_title","Verklärte Nacht Op. 4"
"http://data.doremus.org/expression/07b8ca8d-b0f8-3c36-8f2d-34fca6e43105","http://data.doremus.org/ontology#U67_has_subtitle","Version orchestre à cordes"
"http://data.doremus.org/expression/07b8ca8d-b0f8-3c36-8f2d-34fca6e43105","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5ff2f765-4ebe-3b52-851c-273af41dd3f5"
"nodeID://b3643758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3643758","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4230245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4230245","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
