"subject","predicate","object"
"http://data.doremus.org/expression/e3af2e2d-a989-3bc2-acf4-72ff51d6824d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/e3af2e2d-a989-3bc2-acf4-72ff51d6824d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/95d935af-2f7f-3af5-a0ab-3f30301bfb9a"
"http://data.doremus.org/expression/e3af2e2d-a989-3bc2-acf4-72ff51d6824d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3dc5cfcc-98e4-3a1f-a1c3-ed872e8264b2"
"http://data.doremus.org/expression/e3af2e2d-a989-3bc2-acf4-72ff51d6824d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/05060596-1e51-3f76-9928-bf99b4ba1563"
"http://data.doremus.org/expression/e3af2e2d-a989-3bc2-acf4-72ff51d6824d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b6113e38-b8e9-382d-854d-6b9b3824ebb0"
"http://data.doremus.org/expression/e3af2e2d-a989-3bc2-acf4-72ff51d6824d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e995d38b-371d-34b4-b072-c74a3478a16d"
"http://data.doremus.org/expression/e3af2e2d-a989-3bc2-acf4-72ff51d6824d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7fc588da-6d36-313c-927d-f4c8b9bb8f44"
"http://data.doremus.org/expression/e3af2e2d-a989-3bc2-acf4-72ff51d6824d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6b69a9d8-51a5-3af9-8acb-3cc37753f24a"
"http://data.doremus.org/expression/e3af2e2d-a989-3bc2-acf4-72ff51d6824d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/866129fc-dd69-3210-9bf5-47c11b77975c"
"http://data.doremus.org/expression/e3af2e2d-a989-3bc2-acf4-72ff51d6824d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a9ce0116-2113-34ea-99e1-7d71e0285673"
"http://data.doremus.org/expression/e3af2e2d-a989-3bc2-acf4-72ff51d6824d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/91a68406-813b-3874-8fd7-833b2f06f3b6"
"http://data.doremus.org/expression/e3af2e2d-a989-3bc2-acf4-72ff51d6824d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ab26bff8-cfb5-3c85-a53b-2d60837452e4"
"http://data.doremus.org/expression/e3af2e2d-a989-3bc2-acf4-72ff51d6824d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/baca39d2-6927-394e-bbb5-542c9c005d93"
"http://data.doremus.org/expression/e3af2e2d-a989-3bc2-acf4-72ff51d6824d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5618f5ec-2f39-3504-b87e-f4a5931ad069"
"http://data.doremus.org/expression/e3af2e2d-a989-3bc2-acf4-72ff51d6824d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d0b3d9d5-4763-33b4-a159-b5883ebcd4bb"
"http://data.doremus.org/expression/e3af2e2d-a989-3bc2-acf4-72ff51d6824d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f051e6cb-5fe8-36ea-862c-9b64c289ecd3"
