"subject","predicate","object"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382936211.intermarc"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174/interval"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5475d38c-2528-3d23-ad99-84ee66c652c1"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a999ce72-425a-3e7a-ac84-09e74f54ccd5"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d6c495c6-f118-3778-ab57-26bf9440d07f"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/77bfcd0f-bdf7-302c-a988-86e760e19846"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d5d612e1-8380-3249-82b0-c8dc0f14b282"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c42568da-a9f0-36fc-925e-2f2d177db306"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e03c1db0-e193-38d3-b499-b9969a5b68f1"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/de52bc1a-2141-39db-9b9f-c8acd30a083f"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/520e6e1e-1fa6-34bb-b173-25bf7caa4049"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15f56d1b-3a52-3dfa-a461-3ca4f6aa57d4"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e8ec300-6a6a-36cc-8f0e-05965bdf1518"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a978010-230a-37f0-88bf-dce642ceb40d"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d22e9595-75f1-3d99-83b5-add9240e2a7d"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f46fb64-38f4-3329-8d26-660035bc8293"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3866bca2-77c2-396c-af45-4d332945791f"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/26dfdf2d-813d-339f-97e7-24ed6c897943"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4d2b4927-0f09-3e8a-8687-624fd5873554"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e5410035-29de-3047-bd27-a28a61729c56"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0103671b-eb05-365a-9fa1-957c7d67bc64"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bbe72d9-7a97-3724-9545-f312cf93e90a"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fcfbedc-2a10-3272-bb34-2e7547c4bf57"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cffba5e-b89a-374c-97f8-684400a2a7a6"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d356b2b3-fa34-3af6-9804-e9b67d68d1a0"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5434ad9b-dabc-3d50-8cf9-a78218c31468"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61a5d911-ea7f-3ea5-ad78-24a8cf29f482"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d05e009a-b202-3e8a-9e6d-6e95d9cb2abf"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a59b308-5453-3947-afae-0a78e52f5fc2"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/348aba90-2e80-349a-8047-a5860bfbc2ea"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0779a922-9f4e-3b6b-b23b-0b709a08184a"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc37f9e4-d072-390a-990d-ff981f1359a7"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02bf59da-403c-35b4-9861-b8924ae4443f"
"http://data.doremus.org/performance/e36ae910-c24c-35aa-8932-ab3c20fe4174","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/55afc525-3fcd-3b94-af2d-e59d6d464229"
