"subject","predicate","object"
"http://data.doremus.org/expression/d9ca7bd2-39c3-36dd-a33e-5582bfd684f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d9ca7bd2-39c3-36dd-a33e-5582bfd684f8","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°2"
"http://data.doremus.org/expression/d9ca7bd2-39c3-36dd-a33e-5582bfd684f8","http://www.w3.org/2000/01/rdf-schema#comment","pour violoncelle et orchestre
1. Allegro moderato
2. Andantino cantabile (Thème et variations)
3. Allegro vivo (Finale)"
"http://data.doremus.org/expression/d9ca7bd2-39c3-36dd-a33e-5582bfd684f8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041643"
"http://data.doremus.org/expression/d9ca7bd2-39c3-36dd-a33e-5582bfd684f8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041644"
"http://data.doremus.org/expression/d9ca7bd2-39c3-36dd-a33e-5582bfd684f8","http://erlangen-crm.org/current/P102_has_title","Concerto n°2"
"http://data.doremus.org/expression/d9ca7bd2-39c3-36dd-a33e-5582bfd684f8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/d9ca7bd2-39c3-36dd-a33e-5582bfd684f8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/d9ca7bd2-39c3-36dd-a33e-5582bfd684f8","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/d9ca7bd2-39c3-36dd-a33e-5582bfd684f8","http://purl.org/dc/elements/1.1/identifier","20056991"
"http://data.doremus.org/expression/d9ca7bd2-39c3-36dd-a33e-5582bfd684f8","http://erlangen-crm.org/current/P3_has_note","pour violoncelle et orchestre
1. Allegro moderato
2. Andantino cantabile (Thème et variations)
3. Allegro vivo (Finale)"
"nodeID://b2041643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041643","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2041644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041644","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
