"subject","predicate","object"
"http://data.doremus.org/event/9bc89d70-d4d9-3653-be62-3dba1e3f7f5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9bc89d70-d4d9-3653-be62-3dba1e3f7f5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/9bc89d70-d4d9-3653-be62-3dba1e3f7f5a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38254510h.intermarc"
"http://data.doremus.org/event/9bc89d70-d4d9-3653-be62-3dba1e3f7f5a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/9bc89d70-d4d9-3653-be62-3dba1e3f7f5a/interval"
"http://data.doremus.org/event/9bc89d70-d4d9-3653-be62-3dba1e3f7f5a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1d2ea91a-30b9-3f07-b0e3-6be241fc293b"
"http://data.doremus.org/event/9bc89d70-d4d9-3653-be62-3dba1e3f7f5a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9bc89d70-d4d9-3653-be62-3dba1e3f7f5a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9bc89d70-d4d9-3653-be62-3dba1e3f7f5a/activity/2"
"http://data.doremus.org/event/9bc89d70-d4d9-3653-be62-3dba1e3f7f5a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9bc89d70-d4d9-3653-be62-3dba1e3f7f5a/activity/1"
"http://data.doremus.org/event/9bc89d70-d4d9-3653-be62-3dba1e3f7f5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a97db900-524a-3efc-8abd-7b7146c1f622"
"http://data.doremus.org/event/9bc89d70-d4d9-3653-be62-3dba1e3f7f5a","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7"
