"subject","predicate","object"
"http://data.doremus.org/performance/53c573ea-23bf-3775-a225-8824d47ef194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/53c573ea-23bf-3775-a225-8824d47ef194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/53c573ea-23bf-3775-a225-8824d47ef194","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420563v.intermarc"
"http://data.doremus.org/performance/53c573ea-23bf-3775-a225-8824d47ef194","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/53c573ea-23bf-3775-a225-8824d47ef194","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/53c573ea-23bf-3775-a225-8824d47ef194/interval"
"http://data.doremus.org/performance/53c573ea-23bf-3775-a225-8824d47ef194","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e8d7ab0-ab7f-33c7-83be-0a9a2fdc8246"
"http://data.doremus.org/performance/53c573ea-23bf-3775-a225-8824d47ef194","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/53c573ea-23bf-3775-a225-8824d47ef194","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/55d45f80-7932-3d9e-ad5a-97e3da107245"
"http://data.doremus.org/performance/53c573ea-23bf-3775-a225-8824d47ef194","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b7a0e9a-a539-349b-ba4e-e76905c2b66e"
"http://data.doremus.org/performance/53c573ea-23bf-3775-a225-8824d47ef194","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/49bb7690-c544-3d98-883b-3f409e3f850f"
