"subject","predicate","object"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://www.w3.org/2000/01/rdf-schema#label","""Un moto di gioia"" K.579"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://www.w3.org/2000/01/rdf-schema#comment","Ariette substituée à l'air no 12 ""Venite, inginocchiatevi"", à la reprise des ""Noces de Figaro"" à Vienne le 29 aout 1789."
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed/categorization/1"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed/categorization/2"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4323110"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4323111"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4323108"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3739108"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4323109"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3739106"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4323107"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3739107"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3739104"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3739105"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed/categorization/3"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed/categorization/5"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed/categorization/4"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3795326"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3795324"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3795325"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3795322"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3795323"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4378226"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4378224"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4378225"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4378222"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4378223"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0892641"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3109c5c-1a98-3738-bb91-0243431f7c53"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://erlangen-crm.org/current/P102_has_title","""Un moto di gioia"" K.579"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/ariette"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://erlangen-crm.org/current/P3_has_note","Ariette substituée à l'air no 12 ""Venite, inginocchiatevi"", à la reprise des ""Noces de Figaro"" à Vienne le 29 aout 1789."
"http://data.doremus.org/expression/169c887d-5386-351c-93c4-cd22d50cf2ed","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/27f34310-f7c3-331f-9593-b0d30740bfff"
"nodeID://b3739104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3739104","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3739105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3739105","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3739106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3739106","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3739107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3739107","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b3739108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3739108","http://www.w3.org/2000/01/rdf-schema#label","Ariette"
"nodeID://b3795322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3795322","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b3795323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
