"subject","predicate","object"
"http://data.doremus.org/performance/475176bd-0633-372a-9788-11e86fdf8e4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/475176bd-0633-372a-9788-11e86fdf8e4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/475176bd-0633-372a-9788-11e86fdf8e4e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382595410.intermarc"
"http://data.doremus.org/performance/475176bd-0633-372a-9788-11e86fdf8e4e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/performance/475176bd-0633-372a-9788-11e86fdf8e4e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/475176bd-0633-372a-9788-11e86fdf8e4e/interval"
"http://data.doremus.org/performance/475176bd-0633-372a-9788-11e86fdf8e4e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cdfcbd7d-e7eb-3b55-a522-7854d7f363d8"
"http://data.doremus.org/performance/475176bd-0633-372a-9788-11e86fdf8e4e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/475176bd-0633-372a-9788-11e86fdf8e4e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/20496fbb-35ca-3391-bd85-8da9b7ab4b48"
"http://data.doremus.org/performance/475176bd-0633-372a-9788-11e86fdf8e4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0b9f3ac-ab85-32fe-95b2-55b155f41a4f"
"http://data.doremus.org/performance/475176bd-0633-372a-9788-11e86fdf8e4e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d90c5525-a775-302b-968f-79d7d0d72f0f"
