"subject","predicate","object"
"http://data.doremus.org/work/6955fb34-f38e-3062-9191-712df43dd240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/6955fb34-f38e-3062-9191-712df43dd240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/6955fb34-f38e-3062-9191-712df43dd240","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151700"
"http://data.doremus.org/work/6955fb34-f38e-3062-9191-712df43dd240","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151700.intermarc"
"http://data.doremus.org/work/6955fb34-f38e-3062-9191-712df43dd240","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/6955fb34-f38e-3062-9191-712df43dd240","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/56da7b83-a924-318a-b751-a1303dedd109"
"http://data.doremus.org/work/6955fb34-f38e-3062-9191-712df43dd240","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e3981b86-580c-35c9-ae9c-3013c93bec27"
"http://data.doremus.org/work/6955fb34-f38e-3062-9191-712df43dd240","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55217527-038d-398b-b8e0-cc2362604cd1"
"http://data.doremus.org/work/6955fb34-f38e-3062-9191-712df43dd240","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a2a59f71-f9d8-3e68-97ea-1a88f7568046"
"http://data.doremus.org/work/6955fb34-f38e-3062-9191-712df43dd240","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/9024a6c1-d851-3823-917d-14e6901747bc"
"http://data.doremus.org/work/6955fb34-f38e-3062-9191-712df43dd240","http://purl.org/dc/elements/1.1/identifier","13915170"
