"subject","predicate","object"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382387218.intermarc"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061/interval"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9f7f6d08-0ac9-32ec-a9b9-48fa2c690762"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e9ca3a8-8a3a-3f90-be4e-60871acfc1d3"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f3f52e69-e9bb-372e-928d-1a0118e2d07b"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a9eb92c0-8c70-32a4-b05b-0367325feeae"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/acf503b4-e5b5-3d3a-bbfe-fb186ad185f0"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a6ad531c-5e11-39f9-803e-c9635229a642"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/623adb96-789e-3faa-bb57-7dbd0786fd30"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7d650a45-7140-38f5-ad26-9bbd4523dc7e"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e71e4f32-5781-352a-8e44-010da6b5f434"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da937f22-0a1e-38a7-ac2d-8651bc31d413"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aeb2a2f7-ac1a-3ddf-8a7b-9d77ce111647"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ee8d6544-a52c-37a3-aba7-de7f7c390496"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/01aa0e00-554d-3a4a-9897-c82ade28f4cd"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0818081e-a126-31e2-8132-a12283c4d966"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f2c336be-f990-3d32-b615-22906a526841"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/101c7fa7-6130-3e1b-8463-8be7cbfbac05"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
