"subject","predicate","object"
"http://data.doremus.org/expression/15ff975d-3ca7-3cdd-8daf-606a844ca453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/15ff975d-3ca7-3cdd-8daf-606a844ca453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/15ff975d-3ca7-3cdd-8daf-606a844ca453","http://www.w3.org/2000/01/rdf-schema#label","Gaillardes. 1623. Luth. Fa majeur. No 2"
"http://data.doremus.org/expression/15ff975d-3ca7-3cdd-8daf-606a844ca453","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1623"
"http://data.doremus.org/expression/15ff975d-3ca7-3cdd-8daf-606a844ca453","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13980959x"
"http://data.doremus.org/expression/15ff975d-3ca7-3cdd-8daf-606a844ca453","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/15ff975d-3ca7-3cdd-8daf-606a844ca453","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13980959x.intermarc"
"http://data.doremus.org/expression/15ff975d-3ca7-3cdd-8daf-606a844ca453","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/15ff975d-3ca7-3cdd-8daf-606a844ca453/casting/1"
"http://data.doremus.org/expression/15ff975d-3ca7-3cdd-8daf-606a844ca453","http://data.doremus.org/ontology#U71_has_uniform_title","Gaillardes. 1623. Luth. Fa majeur. No 2"
"http://data.doremus.org/expression/15ff975d-3ca7-3cdd-8daf-606a844ca453","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/15ff975d-3ca7-3cdd-8daf-606a844ca453","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c2f0b89-a71a-3d90-b946-cdcd32870935"
"http://data.doremus.org/expression/15ff975d-3ca7-3cdd-8daf-606a844ca453","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/15ff975d-3ca7-3cdd-8daf-606a844ca453","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/15ff975d-3ca7-3cdd-8daf-606a844ca453","http://purl.org/dc/elements/1.1/identifier","13980959"
"http://data.doremus.org/expression/15ff975d-3ca7-3cdd-8daf-606a844ca453","http://erlangen-crm.org/current/P3_has_note","Éd. : 1623"
"http://data.doremus.org/expression/15ff975d-3ca7-3cdd-8daf-606a844ca453","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
