"subject","predicate","object"
"http://data.doremus.org/event/393b52b3-6039-3d96-83b3-8ca426873212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/393b52b3-6039-3d96-83b3-8ca426873212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/393b52b3-6039-3d96-83b3-8ca426873212","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365175m.intermarc"
"http://data.doremus.org/event/393b52b3-6039-3d96-83b3-8ca426873212","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/608f48bc-fc22-33a8-ac8e-f8a7cb1939af"
"http://data.doremus.org/event/393b52b3-6039-3d96-83b3-8ca426873212","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1576d8ed-affa-3c5c-a2ad-23ba68ace83e/interval"
"http://data.doremus.org/event/393b52b3-6039-3d96-83b3-8ca426873212","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/393b52b3-6039-3d96-83b3-8ca426873212","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/393b52b3-6039-3d96-83b3-8ca426873212","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/393b52b3-6039-3d96-83b3-8ca426873212/activity/1"
"http://data.doremus.org/event/393b52b3-6039-3d96-83b3-8ca426873212","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cbee815b-d9fb-3b75-bdfb-c8dc09ff752a"
"http://data.doremus.org/event/393b52b3-6039-3d96-83b3-8ca426873212","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2bcfb9e-8b87-35c1-8425-00c56ed61efa"
"http://data.doremus.org/event/393b52b3-6039-3d96-83b3-8ca426873212","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/64de860a-86da-38ab-8982-568f3628dc1d"
"http://data.doremus.org/event/393b52b3-6039-3d96-83b3-8ca426873212","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/1576d8ed-affa-3c5c-a2ad-23ba68ace83e"
