"subject","predicate","object"
"http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2","http://www.w3.org/2000/01/rdf-schema#label","Acte III : scène 1 : gavotte"
"http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2/categorization/4"
"http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2/categorization/3"
"http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2/categorization/2"
"http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3724100"
"http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3724098"
"http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3724099"
"http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4308102"
"http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4308103"
"http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3724097"
"http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4308100"
"http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4308101"
"http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2/categorization/1"
"http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0750911"
"http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8dfe3c13-0754-3939-884e-0f421b13b691"
"http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2","http://erlangen-crm.org/current/P102_has_title","Acte III : scène 1 : gavotte"
"http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gavotte"
"http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/1bf19bc3-6bc3-3180-954b-846da3fe0ff2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"nodeID://b3724097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3724097","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3724098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3724098","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3724099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3724099","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3724100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3724100","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
"nodeID://b4308100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4308100","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4308101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4308101","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4308102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4308102","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4308103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4308103","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
