"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/vte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/vte","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/vte","http://www.w3.org/2004/02/skos/core#prefLabel","tenor"
"http://data.doremus.org/vocabulary/iaml/mop/vte","http://www.w3.org/2004/02/skos/core#prefLabel","tenor"
"http://data.doremus.org/vocabulary/iaml/mop/vte","http://www.w3.org/2004/02/skos/core#prefLabel","tenore"
"http://data.doremus.org/vocabulary/iaml/mop/vte","http://www.w3.org/2004/02/skos/core#prefLabel","ténor"
"http://data.doremus.org/vocabulary/iaml/mop/vte","http://www.w3.org/2004/02/skos/core#prefLabel","tenor"
"http://data.doremus.org/vocabulary/iaml/mop/vte","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/vte","http://www.w3.org/2004/02/skos/core#altLabel","ténorino"
"http://data.doremus.org/vocabulary/iaml/mop/vte","http://www.w3.org/2004/02/skos/core#altLabel","taille (voix)"
"http://data.doremus.org/vocabulary/iaml/mop/vte","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/vte"
"http://data.doremus.org/vocabulary/iaml/mop/vte","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/v"
